Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,80057,Josh,Johnson,Mich Ultra-Big Shark,,75343,264.65154312083,235.16603697025,
A (Men),2,28039,Casey,Saunders,Dogfish,,,301.22944297092,242.25931472021,
A (Men),3,21708,Lawrence,Simonson,Walt's Bike Shop,,194932,306.73486708112,249.35259247018,
A (Men),4,12205,Jonathan,Schottler,Mich Ultra-Big Shark,,233567,218.6679665578,256.44587022015,
A (Men),5,25112,Jay,Strothman,Rokkit Racing,,130537,264.11679145028,263.53914797012,
A (Men),6,28548,Devin,Clark,The Hub,,186238,233.59654771739,270.63242572008,
A (Men),7,55576,Mike,Bruzina,Dogfish,,,325.94792229867,277.72570347005,
A (Men),8,6166,Anthony,Dust,Dogfish,,189613,287.61785341486,284.81898122002,
A (Men),9,12374,Ron,Bridal,Bloomington Cycle,,237574,295.10284211853,291.91225896999,
A (Men),10,28552,Scott,Peipert,Ritte,,258364,309.65942988169,299.00553671996,
A (Men),11,49925,Brett,Heuring,Dogfish,,228479,296.78163046899,306.09881446992,
A (Men),12,35889,Chris,Cleeland,Mich Ultra-Big Shark,,189565,339.40192137314,313.19209221989,
A (Men),13,32424,Justin,Armstead,Wheel Fast,,271052,316.58603385332,320.28536996986,
A (Men),14,35914,Stu,Robson,Off the Front,,,366.72244250203,327.37864771983,
A (Men),15,28052,Erik,Seaver,Team Seagal,,275021,373.59648445583,334.4719254698,
A (Men),16,85969,Dan,Miller,Cannonball/Hub,,285982,239.71237938871,341.56520321976,
A (Men),17,5682,Scott,Ogilvie,Dogfish,,176998,269.74681328424,348.65848096973,
A (Men),18,3876,Chris,Stockburger,Unattached,,,328.88172032335,355.7517587197,
A (Women),1,14680,Sunny,Gilbert,Mich Ultra-Big Shark,,239522,379.07200524471,395.10224695085,
A (Women),2,50961,Britta,Siegel,Alriksson Go Green,,310867,443.43148776406,410.86940107777,
A (Women),3,2399,Pam,Hinton,Dogfish,,,440,426.63655520468,
A (Women),4,54458,Cat,Ebeling,Momentum,,289148,524.74307588254,442.40370933159,
A (Women),5,28068,Allison,Braddock,Trek St. Louis,,268413,511.04703088601,458.1708634585,
A (Women),6,35992,Teresa,Sedlacek,Mich Ultra-Big Shark,,268408,461.81555197742,473.93801758541,
A (Women),7,54465,Laura,Scherff,Momentum,,333660,458.35035110164,489.70517171232,
A (Women),8,12177,Amy,Strahan,Mich Ultra-Big Shark,,183476,496.28013451925,505.47232583924,
A (Women),9,28567,Gina,Richard,Mich Ultra-Big Shark,,264804,486.06048319341,521.23947996615,
A (Women),10,28598,Kerri,Schewe,Off the Front,,265575,498.51075978252,537.00663409306,
B (Men),1,54454,Sam,Moore,Canyon Sports,,77370,295.92203349056,282.30414141324,
B (Men),2,35468,Matthew,Davidson,Mich Ultra-Big Shark,,206493,417.56231653547,288.18893434258,
B (Men),3,43832,Aaron,Koch,Dogfish,,307897,314.16986519456,294.07372727192,
B (Men),4,35964,Travis,Frey,Mich Ultra-Big Shark,,290244,342.31767123598,299.95852020125,
B (Men),5,43828,Rich,Kisseloff,Dogfish,,97352,339.88002149854,305.84331313059,
B (Men),6,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,334.79040255279,311.72810605993,
B (Men),7,22553,Mark,French,708 Racing,,277793,400,317.61289898927,
B (Men),8,6246,Matthew,Dawson,Dogfish,,180601,394.05178933376,323.49769191861,
B (Men),9,51002,Jason,Murphy,Momentum,,290490,403.69325674018,329.38248484794,
B (Men),10,38391,Rick,George,Mesa Cycles,,,389.63202503333,335.26727777728,
B (Men),11,50973,Patrick,Kirkes,Mich Ultra-Big Shark,,259730,411.88184899649,341.15207070662,
B (Men),12,46250,James,Nelson,Pfoodman Racing,,207452,392.81583546911,347.03686363596,
B (Men),13,35979,Josh,Picker,Team Seagal,,,384.63566035243,352.9216565653,
B (Men),14,28564,Carl,Hoffman,Trek Bicycle Store,,260247,466.57644694583,358.80644949463,
B (Men),15,70824,Kyle,Cress b,Off the Front,,,400,364.69124242397,
B (Men),16,28056,Tyler,Bicknese,Cannonball/Hub,,,390.9259962472,370.57603535331,
B (Men),17,49923,Kent,Jones,ICCC,,18203,457.1549259387,376.46082828265,
B (Men),18,70825,Andrew,Lister 430,Wheel Fast,,,400,382.34562121199,
B (Men),19,12029,James,Klages,Veda Cycling,,72572,398.43568093344,388.23041414132,
B (Men),20,35911,Andrew,Person,Unattached,,303045,445.80589234828,394.11520707066,
B (Men),21,38626,John,Peiffer,Off the Front,,227637,430.20198605509,400,
B (Men),22,38395,Marc,Ciufolo,Blind Squirrel,,6954,400,405.88479292934,
B (Men),23,55578,Doug,Nishimura,Blind Squirrel,,26146,414.7600321238,411.76958585868,
B (Men),24,62335,Aaron,Gardner,Dogfish,,289187,424.37148774599,417.65437878801,
B (Men),25,70826,Patrick,Gillespie b,Wild Trak,,,400,423.53917171735,
B (Men),26,20988,Mike,Weiss,Mich Ultra-Big Shark,,,606.39872986325,429.42396464669,
B (Men),27,18789,Joseph,Burke,Mich Ultra-Big Shark,,305393,436.45956768977,435.30875757603,
B (Men),28,38439,Daniel,Tirado,Metro East Cycling,,290234,405.77533871778,441.19355050537,
B (Men),29,49936,Leith,Carey,Unattached,,327812,402.58014597421,447.0783434347,
B (Men),30,38394,Matt,Struckman,Pfoodman Racing,,,434.05400355894,452.96313636404,
B (Men),31,50971,Mike,Bobelak,Pfoodman,,4030,468.69180706367,458.84792929338,
B (Men),32,70827,Jim,Moore b,ICCC,,,400,464.73272222272,
B (Men),33,70828,Rick,Pierce,ICCC,,,400,470.61751515206,
B (Men),34,44025,Matthew,Crews,The Hub Bicycle Co.,,85996,417.71321747948,476.50230808139,
B (Men),35,70829,Rob,Oellermann,ICCC,,,400,482.38710101073,
B (Men),36,70830,Dodd,Slawson,Mich Ultra-Big Shark,,,400,488.27189394007,
B (Men),37,43833,B.j.,Keane,Momentum,,271607,369.99170202762,494.15668686941,
B (Men),38,6245,Peder,Hulse,Green Street,,61622,376.01335837101,500.04147979875,
B (Men),39,35998,Chris,Nitzsche,Team Seagal,,,393.16586866676,505.92627272808,
B (Men),40,53260,Jacob,Rohter,Huffy Hammer,,295210,435.11588373521,511.81106565742,
B (Men),41,70831,Hayden,Warner,Lindenwood,,325222,400,517.69585858676,
B (Women),1,62345,Mary,Piper,Momentum,,313326,514.73047356859,479.95795438436,
B (Women),2,32536,Gina,Champion,Wheel Fast,,,485.12937437927,504.35570411127,
B (Women),3,44059,Annie,Schwartz,Team Revolution,,228839,600,528.75345383819,
B (Women),4,70832,Patricia,Clark,Unattached,,360287,600,553.15120356511,
B (Women),5,49946,Kelly,Patty,Momentum,,306401,573.44197330543,577.54895329202,
B (Women),6,64161,Lauren,Hendrix-vasquez,Mich Ultra-Big Shark,,,563.29485987949,601.94670301894,
B (Women),7,62348,Michelle,Windmoeller,Desnuda,,386087,577.54895329202,626.34445274585,
B (Women),8,70833,Michelle,Thomas,Origin Agency,,361990,600,650.74220247277,
B (Women),9,28079,Mariasol,Johannes,The Hub,,298086,632.7863975134,675.13995219969,
C (Men),1,53260,Jacob,Rohter,Huffy Hammer,,295210,435.11588373521,459,
C (Men),2,70834,Joshua,Carroll,Walt's Bike Shop,,365500,540,463.05,
C (Men),3,61556,Matt,Grummer,Unattached,,134919,540,467.1,
C (Men),4,38414,Tony,Rigdon,Mich Ultra-Big Shark,,,540,471.15,
C (Men),5,70836,Jason,Torbitzky,Unattached,,361851,540,475.2,
C (Men),6,25141,Frank,Brummer,Team Mack,,160252,450.06621169354,479.25,
C (Men),7,35916,Justin,Holden,Wild Trak,,302858,482.81821322644,483.3,
C (Men),8,44037,Travis,Finan,Revolution Cycles,,307713,459.25941918036,487.35,
C (Men),9,70837,Robert,Lounsbury,Metro East Cycling,,260453,540,491.4,
C (Men),10,53257,Ryan,Ellen,Mich Ultra/Big Shark,,295948,494.37148403498,495.45,
C (Men),11,55583,Gregory,Cuddihee,Dogfish,,,485.12489628285,499.5,
C (Men),12,62339,Derek,Fox,Columbia Bike Club,,338444,598.96850511246,503.55,
C (Men),13,62341,Guillermo,Garsed,Mich Ultra-Big Shark,,331440,514.69774793397,507.6,
C (Men),14,61559,Pete,Holohan,Mich Ultra-Big Shark,,224095,563.64535647125,511.65,
C (Men),15,70838,Rob,Phillips,Mich Ultra-Big Shark,,152597,540,515.7,
C (Men),16,28577,William,Howells,Cannonball/Hub,,167246,546.88381123191,519.75,
C (Men),17,35892,Michael,Leistner,Velo Force,,102662,501.5915299814,523.8,
C (Men),18,38629,Keith,Dudding,Unattached,,359931,500.43194332286,527.85,
C (Men),19,155930,Grant,Smith,Unattached,,454415,540,531.9,
C (Men),20,12385,Tim,Mcallister,Just Me Racing,,253488,540,535.95,
C (Men),21,39662,Andy,Davis,Walt's Bike Shop,,277562,497.04193780472,540,
C (Men),22,38421,Patrick,Work,Bike Surgeon,,304710,522.01778450335,544.05,
C (Men),23,55431,Jim,Alseth,Velo Force,,,573.94824357775,548.1,
C (Men),24,732,Jeff,Murray,Harpers,,81459,544.62637579895,552.15,
C (Men),25,70840,Ryan,Blackburn,Mich Ultra-Big Shark,,,540,556.2,
C (Men),26,43836,Charles,Mayden,Wild Trak,,261763,668.47848824826,560.25,
C (Men),27,69218,Jay,Thomas,Unattached,,,540,564.3,
C (Men),28,70841,Will,Scherff,Unattached,,,540,568.35,
C (Men),29,70842,Mark,Hanick,Mich Ultra-Big Shark,,,540,572.4,
C (Men),30,53259,John,Lofton,Unattached,,,540,576.45,
C (Men),31,44051,Steve,Menendez,Cannonball/Hub,,314988,626.80087274182,580.5,
C (Men),32,70843,Matthew,Karnowski,Unattached,,96295,540,584.55,
C (Men),33,70844,Jason,Brassard,Unattached,,,540,588.6,
C (Men),34,62343,Randy,Blackwell,Team Red Wheel,,351508,641.96255735748,592.65,
C (Men),35,70845,Andrew,Blome,Guitar Lab,,335640,540,596.7,
C (Men),36,70846,Darren,Marhanka,Mich Ultra-Big Shark,,262210,540,600.75,
C (Men),37,70847,Andy,Hodge,Unattached,,257228,540,604.8,
C (Men),38,35984,Cody,Jones,Building Solutions,,457516,558.44290236295,608.85,
C (Men),39,61557,Tim,Titsworth,Metro East Cycling,,313692,537.19703584821,612.9,
C (Men),40,70831,Hayden,Warner,Lindenwood,,325222,540,616.95,
Junior,1,70848,Andrew,Scherff,Unattached,,,370,333,
Junior,2,54463,Benjamin,Faust,Dogfish,,,370,345.5,
Junior,3,70849,Jd,Peiffer,Off the Front,,361393,370,358,
Junior,4,28076,Ashton,Braddock,Trek St. Louis,,310412,650.88724155028,370.5,
Junior,5,70850,William,Howells jr,Cannonball/Hub,,,370,383,
Junior,6,35929,Sawyer,Cleeland,Mich Ultra-Big Shark,,302176,661.34905196958,395.5,
Junior,7,53270,Mike,Bobelak jr.,Mich Ultra-Big Shark,,,370,408,
Junior,8,70851,Hayden,Braddock,Unattached,,417454,370,420.5,
Junior,9,70852,Tyson,Murphy,Momentum,,,370,433,
Single Speed,1,49951,Wesley,Boyce,VCRC Factory Racing,,296180,372.54216503937,344.64320387309,
Single Speed,2,28052,Erik,Seaver,Team Seagal,,275021,373.59648445583,363.98614594265,
Single Speed,3,20562,Christopher,Connolly,Mesa,,230818,402.67203008178,383.32908801222,
Single Speed,4,70853,Josten,Allran,Dogfish,,,400,402.67203008178,
Single Speed,5,38164,Justin,White,Death Row Velo,,273367,413.95431694214,422.01497215134,
Single Speed,6,38637,Bill,Howard,Velo Force,,201717,464.51838004293,441.3579142209,
Single Speed,7,28564,Carl,Hoffman,Trek Bicycle Store,,260247,466.57644694583,460.70085629046,
