Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,62,86,598.15995363083,
Cross Revolution #4,2015-10-25,Beginning Men,24,31,705.95787558334,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 4/5,26,26,702.78216245053,
MFG CX - Woodland Park,2015-11-22,Beginner Men,61,97,599.97070632885,
WWCX Cyclocross Festival,2017-08-26,Men   4/5,19,21,637.16465710538,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,19,21,650.90192904826,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 55+,8,9,605.93592735747,
MFG #2 - Moor Cross,2017-09-24,Men 55+,4,24,454.81421176739,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,17,17,623.56211833985,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,11,13,617.5951100173,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,22,23,638.77743553155,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 55+,6,6,645.89085809832,
 NWCXCUP Race #5,2017-12-10,Open Master 55+ Men,7,8,584.38417278091,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  55+,9,10,502.55702137595,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 55+,7,8,627.56677368081,
NWCX Cup #1,2018-09-8,Men 35+ Cat 4,8,9,541.5821907758,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,11,12,595.32727994923,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 4,9,10,594.55600468799,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,74,77,669.01550244198,
Bavarian CX Day 1,2019-09-21,Wave 1,38,45,613.09219614883,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,74,78,699.66959859136,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,45,55,605.13712066478,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,32,38,564.00606560448,
