Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:28:14,49541,173.94061178739,173.94061178739,
A-CX Men (Men),2,140254,Harry,Carpenter,Norwood CC,0:28:17,153217,200.89966211025,192.7920680923,
A-CX Men (Men),3,134960,Michael,Howson,Norwood CC,0:29:00,224013,237.78022486234,199.37798091404,
A-CX Men (Men),4,123302,Mark,Chadwick,PORT ADELAIDE CC,0:29:05,159818,218.51830809996,205.96389373578,
A-CX Men (Men),5,135075,Max,Hardy,Norwood CC,0:29:06,226775,254.55540723254,212.54980655752,
A-CX Men (Men),6,134956,Aron,Huysmans,PORT ADELAIDE CC,0:29:35,173289,275.27593373275,219.13571937926,
A-CX Men (Men),7,134953,Jack,Hogan,Norwood CC,0:29:43,161244,252.42708194866,225.72163220101,
A-CX Men (Men),8,145090,Paul,Byatt,Adelaide MTBC,0:29:46,183799,316.26482396548,232.30754502275,
A-CX Men (Men),9,145083,Jack,Sutton,,0:29:58,230689,230.4210295978,238.89345784449,
A-CX Men (Men),10,134957,Adrian,Scott,Adelaide MTBC,0:30:07,22770,258.90436134617,245.47937066623,
A-CX Men (Men),11,134959,Richard,Crombie,PORT ADELAIDE CC,0:30:20,209273,237.71939933851,252.06528348797,
A-CX Men (Men),12,134962,Jason,Morrison,Adelaide MTBC,0:30:34,1699,271.1569483411,258.65119630972,
A-CX Men (Men),13,140351,Andy,Clarke,MTBA,0:30:43,3305,290.31788133155,265.23710913146,
A-CX Men (Men),14,134954,Josh,Smith,PORT ADELAIDE CC,0:30:45,54612,257.03222518035,271.8230219532,
A-CX Men (Men),15,139843,Richard,Bates,Adelaide MTBC,0:30:48,50585,295.58115164276,278.40893477494,
A-CX Men (Men),16,155026,Robert-jon,Mccarthy,PORT ADELAIDE CC,0:28:19,150872,220,284.99484759668,
A-CX Men (Men),17,137195,Steven,Lee,Adelaide MTBC,0:28:26,139835,266.80743249301,291.58076041843,
A-CX Men (Men),18,135298,Robert,Allison,Adelaide MTBC,0:28:35,56404,374.72731087206,298.16667324017,
A-CX Men (Men),19,140429,Adam,Kerin,Norwood CC,0:29:13,206134,360,304.75258606191,
A-CX Men (Men),20,138741,Daniel,Ham,MTBA,0:29:47,66037,307.94976003429,311.33849888365,
A-CX Men (Men),21,137193,Shaun,Cash,Norwood CC,0:31:47,215283,258.39803127326,317.92441170539,
A-CX Men (Men),22,145084,Leo,Simmonds,Norwood CC,0:18:49,194078,332.93723668854,324.51032452714,
A-CX Men (Men),DNF,139901,P'an-tau,Jiricek-scott,Adelaide MTBC,,9844,295.55717466575,337.68215017062,
A-CX Men (Men),DNF,135299,Angus,Dickson,Adelaide Uni CC,,231493,321.23574884478,337.68215017062,
A-CX Men (Men),DNF,140258,Nick,Kennedy,PORT ADELAIDE CC,,169498,260.53421663527,337.68215017062,
A-CX Men (Men),DNF,140259,Tom,Kaesler,Kilkenny CC,,158001,240.14509563214,337.68215017062,
A-CX Women (Women),1,135067,Jenny,Macpherson,Port Adelaide CC,0:23:40,,424.27852113274,379.01809603068,
A-CX Women (Women),2,135321,Natalie,Redmond,Port Adelaide CC,0:24:01,,399.11513230288,392.38297419192,
A-CX Women (Women),3,154558,Stacey,Riedel,Port Adelaide CC,0:24:10,,440,405.74785235316,
A-CX Women (Women),4,138886,Anna,Puckridge,PORT ADELAIDE CC,0:24:36,229624,406.86559628482,419.1127305144,
A-CX Women (Women),5,135069,Gemma,Kernich,PORT ADELAIDE CC,0:25:27,118441,413.02137523228,432.47760867563,
A-CX Women (Women),6,137245,Tracey,Green,Port Adelaide CC,0:26:52,,441.44984512415,445.84248683687,
A-CX Women (Women),7,135281,Lana,Adams,Port Adelaide CC,0:26:52,,477.68995960729,459.20736499811,
A-CX Women (Women),8,135073,Tessa,Manning,PORT ADELAIDE CC,0:26:52,150859,483.62181999259,472.57224315934,
A-CX Women (Women),9,135070,Nicole,Jeffries,MTBA,0:24:10,221152,432.47760867563,485.93712132058,
A-CX Women (Women),DNF,155027,Jo,Easson,Port Adelaide CC,,,440,512.66687764305,
B-CX Men (Men),1,139927,Angus,Heffernan,Norwood CC,0:23:07,229295,341.7128237503,319.96670327108,
B-CX Men (Men),2,140199,Darren,Buckby,MTBA,0:23:19,173215,339.94759785966,324.704348473,
B-CX Men (Men),3,135087,Dan,Tattersall,Norwood CC,0:23:45,161011,387.58142308881,329.44199367492,
B-CX Men (Men),4,137253,Matt,Bird,,0:23:46,14378,400,334.17963887684,
B-CX Men (Men),5,140331,Darius,Kubilius,PORT ADELAIDE CC,0:23:50,237580,411.42845264455,338.91728407876,
B-CX Men (Men),6,138742,Adam,Tarzia,,0:23:53,,322.00215826284,343.65492928068,
B-CX Men (Men),7,137197,Dean,Bottrill,Port Adelaide CC,0:23:53,,359.14365030236,348.39257448259,
B-CX Men (Men),8,135093,Kristian,Didyk,PORT ADELAIDE CC,0:23:53,161565,371.2449694898,353.13021968451,
B-CX Men (Men),9,135086,Harrison,Waugh,PORT ADELAIDE CC,0:23:54,108026,349.51116638668,357.86786488643,
B-CX Men (Men),10,139919,Mitchell,Vervaart,Norwood CC,0:23:54,212174,311.17672632294,362.60551008835,
B-CX Men (Men),11,137818,Bruce,Wilson,Norwood CC,0:24:08,217894,373.02168750765,367.34315529027,
B-CX Men (Men),12,139845,Hadyn,Mcloughlin,Men,0:24:08,,362.64799985273,372.08080049219,
B-CX Men (Men),13,135095,John,Allison,,0:24:14,,343.05651057561,376.81844569411,
B-CX Men (Men),14,135092,James,Dowling,PORT ADELAIDE CC,0:24:14,139426,402.87196497957,381.55609089603,
B-CX Men (Men),15,155028,Patrick,Sharrad,,0:24:14,,400,386.29373609795,
B-CX Men (Men),16,135098,Jake,Thomas,PORT ADELAIDE CC,0:24:30,160904,402.90519955856,391.03138129987,
B-CX Men (Men),17,140343,Troy,Ryan,,0:24:32,,373.33333333333,395.76902650178,
B-CX Men (Men),18,140210,Lachlan,Loaker,Norwood CC,0:24:39,215272,451.81369655024,400.5066717037,
B-CX Men (Men),19,135091,Iain,Jones,PORT ADELAIDE CC,0:24:42,102371,394.00132476716,405.24431690562,
B-CX Men (Men),20,140227,Andrew,Thompson,,0:24:42,,449.56562168342,409.98196210754,
B-CX Men (Men),21,140202,David,Miller,PORT ADELAIDE CC,0:24:51,118439,424.13913911082,414.71960730946,
B-CX Men (Men),22,140207,Andrew,Spanner,Port Adelaide CC,0:24:57,,397.53672823641,419.45725251138,
B-CX Men (Men),23,135083,Brett,Worley,PORT ADELAIDE CC,0:24:57,154339,418.34912863585,424.1948977133,
B-CX Men (Men),24,138738,Peter,Davis,PORT ADELAIDE CC,0:24:57,,432.02865859162,428.93254291522,
B-CX Men (Men),25,137820,David,Braithwaite,AMBC,0:25:03,,468.74372011435,433.67018811714,
B-CX Men (Men),26,155029,Samuel,Allen,,0:25:03,,400,438.40783331906,
B-CX Men (Men),27,139916,Bradley,Crawford,PORT ADELAIDE CC,0:25:03,107254,382.66372953268,443.14547852097,
B-CX Men (Men),28,140341,Luke,Finlay,,0:25:09,,455.61179031974,447.88312372289,
B-CX Men (Men),29,134973,Nick,Stokoe,Adelaide MTBC,0:25:09,54278,338.57457219995,452.62076892481,
B-CX Men (Men),30,155030,Isaac,Rosenzweig,Men,0:26:22,,400,457.35841412673,
B-CX Men (Men),31,135120,Michael,Devitt,,0:26:22,,433.99100604806,462.09605932865,
B-CX Men (Men),32,139846,Samuel,Rosenzweig,Men,0:26:22,,386.4723287187,466.83370453057,
B-CX Men (Men),DNF,155031,Geoff,Cox,,,188726,400,476.30899493441,
B-CX Men (Men),DNF,140337,Joseph,Fitton,Port Adelaide CC,,,379.12758517287,476.30899493441,
B-CX Men (Men),DNF,135110,James,Wade,PORT ADELAIDE CC,,213000,382.50181660898,476.30899493441,
B-CX Men (Men),DNF,139932,Josh,Hayes,PORT ADELAIDE CC,,166265,484.49708374197,476.30899493441,
B-CX Men (Men),DNF,139890,Hugh,Parker,Port Adelaide CC,,,420.80953119865,476.30899493441,
B-Women (Women),1,135277,Rebecca,Gross,PORT ADELAIDE CC,0:20:13,237589,475.66674206532,468.53618685312,
B-Women (Women),2,135278,Fiona,Mcqueen,PORT ADELAIDE CC,0:20:13,,536.61189751282,491.83778231565,
B-Women (Women),3,135286,Margaret,Easson,PORT ADELAIDE CC,0:17:41,230333,549.50864993228,515.13937777817,
B-Women (Women),4,135279,Hannah,Mcconnell,MTBA,0:17:43,149995,540.27004896858,538.4409732407,
B-Women (Women),5,135283,Bethany,Loates,PORT ADELAIDE CC,0:17:47,,528.22796591964,561.74256870322,
B-Women (Women),6,139923,Kayla,Mcsporran,Norwood CC,0:19:59,214864,556.43651204437,585.04416416575,
B-Women (Women),DNF,135288,Lee-anne,Fleming,PORT ADELAIDE CC,,167007,610.93354366557,631.6473550908,
B-Women (Women),DNF,155034,Sue ann,Woodwiss,PORT ADELAIDE CC,,207552,600,631.6473550908,
C-Men (Men),1,155036,William,Evans,,0:16:55,,540,453.44981521503,
C-Men (Men),2,137254,Mark,Rupert,Norwood CC,0:17:00,230125,529.06969309777,465.81412732717,
C-Men (Men),3,155037,Ben,Tolley,,0:17:01,132279,540,478.1784394393,
C-Men (Men),4,140342,Paul,Suter,Adelaide MTBC,0:17:05,173690,531.34141942585,490.54275155144,
C-Men (Men),5,139894,Scott,Wood,Adelaide MTBC,0:17:07,56709,491.82517588323,502.90706366358,
C-Men (Men),6,135106,Carl,Purczel,PORT ADELAIDE CC,0:17:58,,547.88190802308,515.27137577572,
C-Men (Men),7,155038,Claudio,Corscia,,0:17:58,,540,527.63568788786,
C-Men (Men),8,139858,Chris,Loveless,,0:17:58,,558.11287636417,540,
C-Men (Men),9,137824,Colin,Ware-lane,PORT ADELAIDE CC,0:17:58,111509,533.65810509184,552.36431211214,
C-Men (Men),10,135109,Andrew,Welch,PORT ADELAIDE CC,0:18:02,,516.25645672342,564.72862422428,
C-Men (Men),11,135115,Brett,Pulford,PORT ADELAIDE CC,0:18:44,207588,552.83936629266,577.09293633642,
C-Men (Men),12,155039,Jason,Zecchin,,0:18:45,,540,589.45724844856,
C-Men (Men),13,155040,Ben,Stidiford,,0:17:00,,540,601.8215605607,
C-Men (Men),14,155041,Ted,Jennings,,0:22:13,188630,540,614.18587267283,
C-Men (Men),DNF,135105,Mark,Manning,PORT ADELAIDE CC,,105685,510.12174684806,638.91449689711,
C-Women (Women),1,140222,Sharna,Tye,BMXA,0:18:38,,484.43110026042,484.43110026042,
C-Women (Women),2,140250,Louise,Welch,PORT ADELAIDE CC,0:18:38,230698,625.42122504269,537.86912791522,
C-Women (Women),3,140346,Carla,Scragg,PORT ADELAIDE CC,0:18:45,169614,600,562.7825582395,
C-Women (Women),4,135291,Sarah,Bricher,PORT ADELAIDE CC,0:18:52,132457,585.3198886552,587.69598856379,
C-Women (Women),5,140251,Christine,Meijborg,Skinny Lattes CC,0:19:29,206152,638.13183756403,612.60941888807,
C-Women (Women),6,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:19:48,161194,616.17651407991,637.52284921236,
C-Women (Women),7,140248,Stacey,Quinn,PORT ADELAIDE CC,0:19:48,,609.04232369623,662.43627953664,
C-Women (Women),8,135294,Amanda,Taylor,PORT ADELAIDE CC,0:19:49,,664.8421242878,687.34970986092,
C-Women (Women),DNF,140507,Nichola,Wilson,PORT ADELAIDE CC,,200939,440,737.17657050949,
C-Women (Women),DNF,155035,Jordana,Blackman,,,,600,737.17657050949,
C-Women (Women),DNF,139863,Julia,Massey,PORT ADELAIDE CC,,,616.65577781965,737.17657050949,
Junior (Open),1,140219,Felix,Bull,173724,0:07:32,03:49,466.81944444444,423.40906770833,
Junior (Open),2,155042,Jaimee,Banning,441072,0:08:13,04:09,450,443.47526388889,
Junior (Open),3,140334,Yibin,Khuu,163450,0:08:19,04:17,494.54411458333,463.54146006944,
Junior (Open),4,140496,Reece,Pullen,178955,0:08:19,04:10,437.80625,483.60765625,
Junior (Open),5,140799,Lachlan,Pullen,178959,0:09:06,04:25,501.575,503.67385243056,
Junior (Open),6,140498,Joseph,Hewson,174897,0:09:21,04:26,483.60765625,523.74004861111,
Junior (Open),7,140503,Genevieve,Braithwaite,227633,0:12:38,06:19,600.64427083333,543.80624479167,
Non-CX (Men),1,138731,Will,Golding,AMBC,0:17:30,110300,,,
Non-CX (Men),2,134969,Evan,James,Adelaide MTBC,0:17:33,793,,,
Non-CX (Men),3,155032,Jeremy,Child,,0:17:33,10758,,,
Non-CX (Men),4,135296,Andrew,Hawkes,Adelaide MTBC,0:17:54,85945,,,
Non-CX (Men),5,137257,Tim,Klein,,0:18:08,,,,
Non-CX (Men),6,135297,James,Irving,AMBC,0:19:32,,,,
Non-CX (Men),7,135300,Clyde,Tucker,,0:19:32,22707,,,
Non-CX (Men),8,155033,Rob,Wasylyshyn,,0:21:44,188708,,,
