Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Challenge Tires,,138402,262.46408364758,238.95192675284,
Men Cat 1/2,2,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,269.52911268411,252.57305910245,
Men Cat 1/2,3,29514,Travis,Donn,Ethos Racing,,299757,265.32150809674,266.19419145206,
Men Cat 1/2,4,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,311.08249428285,279.81532380167,
Men Cat 1/2,5,29480,J p,Brocket,Ethos Racing,,275550,308.50912069975,293.43645615127,
Men Cat 1/2,6,25112,Jay,Strothman,Off the Front Racing,,130537,304.35245092816,307.05758850088,
Men Cat 1/2,7,21708,Lawrence,Simonson,Walt's Bike Shop/Logboat Brewing Co.,,194932,330.27494741814,320.67872085049,
Men Cat 1/2,8,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,332.59406999364,334.2998532001,
Men Cat 1/2,9,79419,Andrew,Strempke,KU Cycling Team,,358752,353.69689169261,347.92098554971,
Men Cat 1/2,10,25811,Aaron,Sims,Cycle City Racing,,221970,385.25105470998,361.54211789932,
Men Cat 1/2,11,95570,Casey,Cardwell,,,351990,356.66269515467,375.16325024893,
Men Cat 1/2,12,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,409.17769134435,388.78438259854,
Men Cat 1/2,DNF,46558,Lane,Johnson,Localcycling.com,,311425,392.54474641453,402.40551494815,
Men Cat 1/2,DNF,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,284.82935843205,402.40551494815,
Men Cat 1/2,DNF,11964,Aaron,Elwell,Twin Six,,115327,330.4003714821,402.40551494815,
Men Cat 1/2,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,336.33397441707,402.40551494815,
Men Cat 3,1,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,349.24739781255,331.42353220088,
Men Cat 3,2,34217,Jason,Douglas,Twin Six,,316430,388.13939377174,339.77232002699,
Men Cat 3,3,96057,Tim,Herre,Big D Cycling,,395254,391.42388460714,348.1211078531,
Men Cat 3,4,46188,Christopher,Farney,,,323266,414.91141046198,356.46989567921,
Men Cat 3,5,91236,Patrick,Orrick,KCOI Boulevard,,284366,390.16683527129,364.81868350532,
Men Cat 3,6,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,378.99834978728,373.16747133143,
Men Cat 3,7,112389,Nicholas,Comiskey,Big D Cycling,,437904,431.98997897317,381.51625915754,
Men Cat 3,8,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,411.12732280386,389.86504698365,
Men Cat 3,9,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,375.73171685944,398.21383480976,
Men Cat 3,10,70836,Jason,Torbitzky,,,361851,398.46806236118,406.56262263587,
Men Cat 3,11,28576,Benji,Bockting,Big Tree Cycling,,260282,432.47565797177,414.91141046198,
Men Cat 3,12,50546,Rocky,Remy,MidwestVelo,,328658,373.57062372108,423.26019828809,
Men Cat 3,13,85881,Alexander,Stanley,KCOI U20,,391062,462.57134914934,431.6089861142,
Men Cat 3,14,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,,176439,433.89258478004,439.95777394031,
Men Cat 3,15,59642,Paul,Aldeguer,Big D Cycling,,342748,351.94815345003,448.30656176642,
Men Cat 3,16,111317,Sam,Ervin,KU Cycling Team,,430956,469.89717096941,456.65534959253,
Men Cat 3,17,73382,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,463.48440942762,465.00413741864,
Men Cat 3,18,25256,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,441.36363181682,473.35292524474,
Men Cat 3,19,25810,Andrew,Schoen,Epic Cycling Team,,181559,478.50940077168,481.70171307085,
Men Cat 3,20,104357,Eric,Howser,KCOI Boulevard,,131324,497.57627703538,490.05050089696,
Men Cat 3,21,21603,Chris,Thomas,Black Sheep Cartel,,265069,508.97492515607,498.39928872307,
Men Cat 3,DNF,66218,Mark,Schloegel,MidwestVelo,,387592,406.15418806174,506.74807654918,
Men Cat 3,DNF,112622,Clay,Steinkuhler,,,422320,448.2670692995,506.74807654918,
Men Cat 4,1,22265,Ryan,Thompson,South City Cycling Club,,428264,440.92817476213,377.28712245663,
Men Cat 4,2,112936,Steve,Babcock,Velo Force,,2185,431.15539159685,388.80213515381,
Men Cat 4,3,110558,Ian,Hartzel,Dogfish Racing Team,,424419,410.58429499363,400.31714785099,
Men Cat 4,4,35980,Tyler,Roberts,ICCC-St. Louis,,243473,474.92540296454,411.83216054817,
Men Cat 4,5,97268,Andrew,Olson,Townie Syndicate,,341058,459.51804231147,423.34717324535,
Men Cat 4,6,112390,Lucas,Borkowski,Big D Cycling,,443394,468.18738412565,434.86218594253,
Men Cat 4,7,108282,Kurt,Mckinsey,,,411079,504.79714615112,446.37719863971,
Men Cat 4,8,68085,John,Davis,RMHC St Louis Maplewood Bicycle,,454580,461.79691041596,457.89221133689,
Men Cat 4,9,104482,Ian,Seibert,GTG Racing,,418091,538.9746419861,469.40722403407,
Men Cat 4,10,38199,John,Hutchinson,Townie Syndicate,,395441,549.49480787108,480.92223673125,
Men Cat 4,11,79411,Tim,Black,Localcycling.com,,387991,495.83091339552,492.43724942843,
Men Cat 4,12,78979,Gianne,Deangelo,Localcycling.com,,380123,496.20038968628,503.95226212561,
Men Cat 4,13,115519,Tim,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,,368277,529.11704134337,515.46727482279,
Men Cat 4,14,78976,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,,251482,463.58076899646,526.98228751997,
Men Cat 4,15,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing Co.,,457586,556.95223938305,538.49730021715,
Men Cat 4,16,26312,John,Field,GP Velotek,,396010,559.08678108029,550.01231291433,
Men Cat 4,17,112394,Nathan,Girard,Team Colavita/ Parisi Coffee,,419224,532.87459554351,561.52732561151,
Men Cat 4,18,42673,Brian,Kelly,Mike's Bikes STL,,341532,503.1073781001,573.04233830869,
Men Cat 4,19,37696,Scott,Johnson,Prologue Racing,,455980,527.81670196614,584.55735100587,
Men Cat 4,20,44044,Thomas,Heidbrier,,,202093,581.13295855214,596.07236370305,
Men Cat 4,21,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,582.18156690209,607.58737640023,
Men Cat 4,22,81344,Samuel,Swearngin,,,390470,549.57417592713,619.10238909741,
Men Cat 4,DNF,112932,Peter,Stevens,Velo Force,,280630,486.50631031958,630.61740179459,
Men Cat 5,1,110560,Sean,Migotsky,,,396289,431.76334405468,443.77155923595,
Men Cat 5,2,112601,Joel,Butner,GP Velotek,,383808,499.89423588059,457.5184793451,
Men Cat 5,3,93452,Brett,Agee,Cycle City Racing,,351758,504.95190623296,471.26539945425,
Men Cat 5,4,97713,Lynn,Wilson,Midwest Cycling Trek Stores of KC,,364981,603.20205004942,485.0123195634,
Men Cat 5,5,16436,Ben,Christian,,,420240,561.40641989569,498.75923967255,
Men Cat 5,6,120508,Alexander,Flunker,,,457508,523.53435992629,512.5061597817,
Men Cat 5,7,106474,Robert,Ellis,CoxHealth,,399564,599.10235667693,526.25307989085,
Men Cat 5,8,94748,Jeremy,Crocker,,,,492.4253690232,540,
Men Cat 5,9,92524,Ryan,Oldani,Mike's Bikes STL,,417832,550.7257847345,553.74692010915,
Men Cat 5,10,111325,Ivan,Cabezas,Team Colavita/ Parisi Coffee,,439002,621.42096965448,567.4938402183,
Men Cat 5,11,103625,Gerard,Arantowicz,,,47701,527.6029867463,581.24076032745,
Men Cat 5,12,21141,Eric,Moore,,,,506.14009739504,594.9876804366,
Men Cat 5,13,121644,Adam,Mrowinski,,,,540,608.73460054575,
Men Cat 5,14,121645,Bill,Meyer,,,457698,540,622.4815206549,
Men Cat 5,15,114318,Jesse,Oberweather,,,390926,638.69464649999,636.22844076405,
Men Junior 9-18 Open,1,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,349.24739781255,374.37787506148,
Men Junior 9-18 Open,2,114806,Dillon,Mcneill,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,376858,438.48502013702,386.75176723786,
Men Junior 9-18 Open,3,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,411.12732280386,399.12565941423,
Men Junior 9-18 Open,4,79409,Reed,Levi,KCOI U20,,387687,475.66475123294,411.4995515906,
Men Junior 9-18 Open,5,73084,Casey,Lang,Hub Bicycle Company,,416974,471.72133374672,423.87344376698,
Men Junior 9-18 Open,6,81361,Damien,Hobbs,Santa Fe Trails Bicycle Racing,,456718,446.84278620889,436.24733594335,
Men Junior 9-18 Open,7,105253,Avery,Lang,,,446958,475.57286646617,448.62122811972,
Men Junior 9-18 Open,8,93449,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,507.79635178558,460.99512029609,
Men Junior 9-18 Open,9,70915,Axel,Creed,Gateway Harley-Davidson,,422442,522.10653876423,473.36901247247,
Men Junior 9-18 Open,10,89618,Finn,Smith,KCOI U20,,454150,453.34061887675,485.74290464884,
Men Junior 9-18 Open,11,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,540.52777746074,498.11679682521,
Men Junior 9-18 Open,12,101512,Francis,Sheehan,,,397025,475.01669119822,510.49068900158,
Men Junior 9-18 Open,13,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,598.48465077166,522.86458117796,
Men Junior 9-18 Open,14,86705,Isaiah,Delaughder,KCOI U20,,389348,437.19455369811,535.23847335433,
Men Junior 9-18 Open,15,118356,Fineas,Howser,KCOI U20,,423815,527.55778884147,547.6123655307,
Men Junior 9-18 Open,16,118951,Philip,Sheehan,,,429118,420,559.98625770708,
Men Junior 9-18 Open,DNF,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,498.71932616078,572.36014988345,
Men Junior 9-18 Open,DNF,116607,Andrew,Koller,,,456585,578.28093436959,572.36014988345,
Men Masters 35+ Open,1,63781,Micah,Gordon,Team Colavita/ Parisi Coffee,,378619,,,
Men Masters 35+ Open,2,81353,Vincent,Delaughder,Localcycling.com,,377085,,,
Men Masters 40+ Open,1,21558,Doug,Stone,Cow Town Cycling Team,,271089,341.15903215275,321.82009026264,
Men Masters 40+ Open,2,70982,Kent,Mcneill,Midwest Cycling Trek Stores of Omaha,,43741,341.32581663179,352.73274405321,
Men Masters 40+ Open,3,29475,Eric,Burch,KCOI Boulevard,,135858,390.24878542424,383.64539784379,
Men Masters 40+ Open,4,38397,Chris,Creed,Gateway Harley-Davidson,,50917,414.55805163437,414.55805163437,
Men Masters 40+ Open,5,21700,Michael,Yeager,Slimenundgrossen,,54479,434.53265134769,445.47070542494,
Men Masters 40+ Open,6,29556,David,Wathen,Cow Town Cycling Team,,196951,520.38751121338,476.38335921552,
Men Masters 40+ Open,7,80463,Jarrod,Igou,Sakari Race Team,,389617,615.04706959871,507.2960130061,
Men Masters 45+ Open,1,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,292.43835131855,309.95301187366,
Men Masters 45+ Open,2,21532,Shea,Bergman,Wilderness Sports,,236301,388.79020147694,331.55904055857,
Men Masters 45+ Open,3,59642,Paul,Aldeguer,Big D Cycling,,342748,351.94815345003,353.16506924348,
Men Masters 45+ Open,4,11969,Josh,Taylor,Slimenundgrossen,,201307,392.75425322659,374.77109792839,
Men Masters 45+ Open,5,51087,Kevin,Martens,Sakari Race Team,,311835,466.68703455606,396.3771266133,
Men Masters 45+ Open,6,12024,Chris,Locke,Cow Town Cycling Team,,21421,464.60445289805,417.9831552982,
Men Masters 45+ Open,7,109831,Don,Lund,,,377822,614.06498376265,439.58918398311,
Men Masters 45+ Open,8,80462,Kurtis,Goertz,Sakari Race Team,,389503,400,461.19521266802,
Men Masters 50+ Open,1,12126,Ethan,Froese,,,207475,297.89460479979,335.14366703796,
Men Masters 50+ Open,2,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,395.83835652998,364.56664317978,
Men Masters 50+ Open,3,58465,Dennis,Roberts,International Christian Cycling,,265342,423.41259546343,393.9896193216,
Men Masters 50+ Open,4,34228,Brian,Duff,,,118127,415.75205861371,423.41259546343,
Men Masters 50+ Open,5,47170,Tony,Blochlinger,Cycle City Racing,,53158,541.95075264928,452.83557160525,
Men Masters 50+ Open,6,106474,Robert,Ellis,CoxHealth,,399564,599.10235667693,482.25854774707,
Men Masters 50+ Open,7,112600,Chuck,Remboldt,,,398156,503.31592661424,511.6815238889,
Men Masters 50+ Open,DNF,12037,David,Romisch,GP Velotek,,254416,453.94504699451,541.10450003072,
Men Masters 50+ Open,DNF,12010,Brian,Williams,Slimenundgrossen,,109839,423.96537386941,541.10450003072,
Men Masters 55-59 Open,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,313.48608461255,353.98216940958,
Men Masters 55-59 Open,2,2221,Dean,Parker,360 Racing,,27258,448.40352521384,378.27342130412,
Men Masters 55-59 Open,3,82533,James,Schwantner,Michelob Ultra - Big Shark Racing,,386506,418.05095487221,402.56467319866,
Men Masters 55-59 Open,4,38401,Richard,Huddleston,Michelob Ultra - Big Shark Racing,,169288,426.42625063787,426.85592509319,
Men Masters 55-59 Open,5,22552,Tim,Bergman,Localcycling.com,,218315,453.89082876162,451.14717698773,
Men Masters 55-59 Open,6,21694,Larry,Jones,Cycle City Racing,,240815,487.2128503388,475.43842888227,
Men Masters 55-59 Open,7,39644,Jon,Parker,KCOI Boulevard,,263611,515.0850927116,499.72968077681,
Men Masters 55-59 Open,8,46174,Jesse,Miguel,Localcycling.com,,244278,550.3606476069,524.02093267134,
Men Masters 60+ Open,1,12381,Doug,Long,360 Racing,,90529,,,
Men Masters 60+ Open,2,21754,Dale,Sargent,360 Racing,,61770,,,
Men Masters 60+ Open,3,21679,Erik,Elving,Team Colavita/ Parisi Coffee,,278375,,,
Men Masters 60+ Open,4,39637,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 60+ Open,5,21706,William,Jennings,Big D Cycling,,271401,,,
Men Single Speed,1,12063,Joe,Fox,Cycle City Racing,,233914,337.7410365399,335.91690274725,
Men Single Speed,2,49951,Wesley,Boyce,Cycle City Racing,,296180,361.0300635144,362.77756841076,
Men Single Speed,3,81353,Vincent,Delaughder,Localcycling.com,,377085,420.95190910318,389.63823407428,
Men Single Speed,4,46187,Andrew,Lyles,Cycle City Racing,,331008,443.35956540132,416.4988997378,
Men Single Speed,5,20054,Matthew,Speer,VCRC Factory Racing,,196661,408.97418040278,443.35956540132,
Men Single Speed,6,21675,Chris,Hudson,360 Racing,,264887,461.41049066906,470.22023106483,
Men Single Speed,7,21626,Bill,Anderson,360 Racing,,194087,463.63905600663,497.08089672835,
Men Single Speed,8,42673,Brian,Kelly,Mike's Bikes STL,,341532,503.1073781001,523.94156239187,
Men Single Speed,9,67477,Patrick,Schlager,Osceola Velo Club,,103813,508.73076385239,550.80222805539,
Women Cat 1/2/3,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,424.73038518107,407.20637800182,
Women Cat 1/2/3,2,21522,Jennifer,Herrell rhoades,Midwest Cycling Trek Stores of KC,,243849,425.28972108717,433.81420975524,
Women Cat 1/2/3,3,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brewing Co.,,386087,507.33448707118,460.42204150866,
Women Cat 1/2/3,4,97706,Karen,Pritchard,360 Racing,,416495,531.15133749272,487.02987326208,
Women Cat 1/2/3,5,29470,Allison,Adams,360 Racing,,175162,466.72525945299,513.6377050155,
Women Cat 1/2/3,6,39643,Becca,Williams,Localcycling.com,,306230,540.05509081679,540.24553676892,
Women Cat 4,1,44059,Annie,Schwartz,,,228839,,,
Women Cat 4,2,97713,Lynn,Wilson,Midwest Cycling Trek Stores of KC,,364981,,,
Women Cat 4,3,50545,Tori,Brocket,Ethos Racing,,330494,,,
Women Cat 4,4,73384,Jessica,Van ackeren,Localcycling.com,,361387,,,
Women Cat 4,5,96053,Melissa,Sanderson,,,416754,,,
Women Cat 4,DNF,117696,Janette,Barber,Mike's Bikes STL,,438223,,,
Women Masters 40+ Cat 1/2/3/4,1,21657,Wanda,Simchuk,Localcycling.com,,124910,,,
Women Masters 40+ Cat 1/2/3/4,2,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brewing Co.,,386087,,,
Women Masters 50+ Cat 1/2/3/4,1,12156,Glenda,Taylor,Free State Racing,,59609,,,
Women Masters 50+ Cat 1/2/3/4,2,96051,Jenny,Wisecook,KCOI Boulevard,,410902,,,
Women Masters 50+ Cat 1/2/3/4,3,47094,Jenny,Barr,Cycle City Racing,,379005,,,
Women Masters 50+ Cat 1/2/3/4,4,63775,Connie,Henning,Localcycling.com,,360362,,,
