Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cyclocross Series #1,2006-09-12,Men Master 35+,3,8,,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,11,23,332.55619656385,
Eugene Short Cross Series #1,2007-09-11,Men Masters 35+,6,13,361.76691610956,
Eugene Short Cross Series #2,2007-09-18,Men 35+,6,13,357.39937868962,
Psycho Cross Pseries,2009-10-17,Men's Cat B Masters,6,13,508.60421348111,
Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,3,9,,
Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,4,10,435.73709097744,
Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,6,11,476.09461848536,
Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,2,8,406.41182303425,
Psycho Cross,2010-09-25,Masters B 35+ Men,1,11,381.8271149669,
Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,3,6,436.3458821831,
Psycho Cross,2010-10-16,Masters B 35+ Men,1,12,364.91134540562,
Psycho Cross,2010-10-23,Men B 35+,1,13,376.23545388025,
OBRA CCX Championship,2010-11-20,Masters 35+ B,7,37,347.42125829268,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,94,151,401.43041057963,
Hutch's Cyclocross,2011-09-6,Master Men 40+,DNF,9,757.47730534401,
Hutch's Cyclocross,2011-09-13,Men Masters 40+,1,6,,
Hutch's Cyclocross #4,2011-09-27,Men Masters 40+,6,6,540.56430515343,
Cross Crusade #1,2011-10-2,Masters 35+ A,62,84,423.88419649166,
Psycho Cross,2011-10-22,Men Mas 35+ A,DNF,4,,
Cross Crusade #5,2011-10-29,Masters 35+ A,60,78,439.57218554347,
Cross Crusade #6,2011-10-30,Masters 35+ A,32,58,369.6621055192,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Singlespeed,7,20,363.0191743356,
Psycho Cross,2011-11-26,SS,5,8,427.96021269536,
Twilight Cyclocross Series #1,2012-09-4,SS,5,10,391.39797015164,
Twilight Cyclocross Series #2,2012-09-11,SS,DNF,8,,
Double Cross Day Two,2012-09-16,Singlespeed,14,29,400,
Twilight Cyclocross Series #3,2012-09-18,SS,4,11,407.73655035872,
Battle at Barlow,2012-09-30,Masters 35+ B,26,69,400.18381641752,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,7,34,377.11158491344,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,12,87,355.13271118353,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,14,81,370.05510806435,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,11,43,394.22705637899,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,12,101,351.58141305602,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,5,21,368.61464338259,
Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,2,12,364.27530872083,
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,1,13,353.52432623213,
Psycho Cross,2013-09-22,MEN MAS B 35+,3,12,390.06020322614,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,26,110,387.54350567717,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,10,87,369.93097771311,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,5,53,359.32637287177,
Psycho Cross #5,2013-11-30,Men B,2,8,363.90233049486,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,69,100,423.99302107079,
Twilight Cross Series,2014-09-9,Masters Men 40+,3,11,369.37933528921,
Twilight Cross Series #3,2014-09-16,Masters Men 40+,3,12,369.66266601014,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,34,120,398.1615498909,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,34,72,423.1553926979,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,DNF,46,546.09792759397,
Twilight Cyclocross Series #1,2015-08-18,Masters Men 40+,1,8,,
Twilight Cyclocross Series #3,2015-09-1,Masters Men 40+,DNF,8,509.58058625415,
Twilight Cyclocross Series #7,2015-09-29,Masters Men 40+,1,5,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,44,71,421.49561630735,
Twilight Bike Racing Series Cross,2016-09-6,Men 40+,2,9,366.93672078598,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 40+,1,12,359.18402549395,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,DNF,27,540.6167844928,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 40+,1,8,368.47969674187,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,29,37,414.03608545496,
Psycho Cross #1,2016-10-23,Masters 35+ 1/2,2,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,35,51,438.50696930662,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,32,113,358.85826897099,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,34,94,381.77490956792,
GPCM: Het Meer CX,2017-09-9,Masters 50+,9,52,318.88832810749,
Twilight Cyclocross,2017-09-12,Masters Men 50+,2,13,359.76245437602,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,2,14,355.79806350161,
Psychocross #1,2017-10-21,Men 50+,2,7,395.07412245784,
Psychocross,2017-11-26,Masters Men 50+,3,7,375.12511827562,
