Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men  Junior 9-14,1,10,499.63451760134,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men  Junior 9-14,1,11,499.63451760134,
Trek CX Cup,2021-10-9,Men  Junior 13-14,8,19,519.54317886556,
Trek CX Cup,2021-10-10,Men under 14-14,7,19,515.1921875458,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men  Junior 9-14,1,13,496.76715474046,
Diablo Woodland Cross,2021-11-13,Men  Junior 9-14,2,11,512.30796230455,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men  Junior 9-14,4,22,492.39743538705,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 9-14,1,13,474.59780115499,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,3,34,463.12277051795,
Diablo Sunnyview Cross,2022-10-2,Men Novice Elite,4,22,470.45953644599,
Diablo Sunnyview Cross,2022-10-2,Men  Junior 9-14,1,5,,
Trek CX Cup,2022-10-8,Men  Junior 13-14,3,28,444.88436835802,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Novice Elite,1,14,467.02778946996,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men  Junior 9-14,1,8,491.39436293681,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,4,48,362.1090331796,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,11,43,418.0432841925,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 9-14,1,13,466.53129891852,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,3,40,332.76813314514,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men  Junior 9-14,2,11,452.39503865934,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,1,38,355.03676583685,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,3,26,325.90611171378,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 15-18,2,8,381.37525169784,
Sheboygan County Cycling Classic,2023-09-23,Men Category 3/4 Elite,6,23,337.07931648001,
Diablo Sunnyview Cross,2023-10-7,Men  Junior 15-18,1,2,,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,3,31,315.74788555881,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,1,112,338.45246307105,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,1,65,325.60887965155,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,8,44,313.95841198587,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men  Junior 15-18,1,8,336.2239447281,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,10,42,335.56171930791,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,1,32,280.55561787084,
