Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,85,99,521.53387156934,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,68,92,582.19247168326,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,63,88,640.43818091948,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,73,85,604.4694495627,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,67,81,584.36665530719,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,52,69,507.76881488327,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,86,99,630.2728347478,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,59,70,560.16228194006,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,65,77,504.88759244808,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,75,96,600.45394404724,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,49,58,488.59221229788,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,43,65,551.80155852995,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,39,47,484.85570843491,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,50,70,488.53299889899,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,34,98,499.80642911204,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,49,73,419.54584735319,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,38,63,496.67723062822,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,38,99,498.57745912316,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,38,65,492.9974666147,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,48,63,536.89461227658,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,48,64,561.72007755219,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,36,56,517.78732092296,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,61,88,573.766468743,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,23,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,DNF,87,688.40437473106,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,50,98,547.28774919379,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,34,62,564.41569794201,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,47,86,579.49825677709,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,48,96,555.42838934954,
Campton Cross,2013-11-3,Men Cat 4 Open,58,91,611.7177418564,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,37,59,529.45644366366,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,11,88,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 30+ Open,14,44,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,32,52,520.5523881398,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,46,92,450.28401810934,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,54,65,561.97579050922,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,25,50,504.8352290297,
Campton Cross,2014-11-2,Men Open Single Speed,33,70,441.65235842104,
