Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,6,18,614.00091012327,
Thunder Cross,2017-10-1,Men 8-12 Juniors 09,5,15,594.97525883256,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Juniors 0912,4,26,569.73934958477,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,11,26,644.03196892705,
NCCX Race #3 Charlotte,2017-10-21,Juniors 9-12 Cat 4/5,9,15,654.230611422,
NCCX Race #6 Durham,2017-11-5,Juniors 9-12,8,25,604.26139893289,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 1-18 Juniors 0912,5,16,621.00120984396,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 1-12 Juniors 09,4,14,604.73391233268,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,10,24,645.45063207647,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,6,28,580.77404914245,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,1,14,537.26793356049,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,9,25,639.10795408839,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Juniors 9-12 Cat 3/4/5,7,14,650.44312171903,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,2,14,557.68217063038,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,7,13,644.02541498192,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 11-12,2,3,,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 11-12,3,5,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,3,21,594.78333897966,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Juniors 9-12,4,14,623.90442788864,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Juniors 9-12,4,7,684.75090974494,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,3,20,563.21717507681,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,7,20,629.95842858922,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 9-12 Cat 3/4/5,10,18,706.9462791638,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 9-12 Cat 3/4/5,3,12,582.68584996871,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,4,19,579.45180785707,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 9-12 Cat 3/4/5,5,18,597.01473632263,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 9-12 Cat 3/4/5,4,19,576.64484818379,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,8,22,605.31648776344,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,8,23,611.54165296957,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 9-12 Cat 3/4/5,7,17,628.36891225869,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,6,19,598.8713586656,
OCCPRT & BHB present CXMAS,2019-12-15,Men Juniors 9-12,3,9,620.72157644142,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 13-14,3,6,566.82144084761,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Juniors 13-14 Cat 4/5,4,6,589.83179289259,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 13-14,3,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 13-14,3,5,,
