Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 30-34         81 Starters              ,1,1159,Ryan,Leech,Meredith Group-GPOA-Cannondale,,20753,208.27641799794,181.03544046758,
Master Men 30-34         81 Starters              ,2,2175,Christoph,Rpietrzak,Porcupine/Specialized,,,420,185.10263216817,
Master Men 30-34         81 Starters              ,3,2176,Grant,Berry,Rocky Mtn Chocolate Factory,,148636,221.93377966916,189.16982386876,
Master Men 30-34         81 Starters              ,4,983,Molly,Cameron,Vanilla bicycles!,,206349,193.11562520323,193.23701556935,
Master Men 30-34         81 Starters              ,5,194386,Michael,Gallagher,U S Armed Forces,,43087,208.7384157479,197.30420726994,
Master Men 30-34         81 Starters              ,6,2177,Sam,Krieg,I.C.E Rocky Mountain Surgery Center,,,420,201.37139897053,
Master Men 30-34         81 Starters              ,7,807,Alec,Donahue,Joe's Garage/Reynold's Composites,,129914,208.59728001659,205.43859067112,
Master Men 30-34         81 Starters              ,8,154359,Justin,Robinson,California Giant Strawberries/Specialized,,30191,202.42491940466,209.5057823717,
Master Men 30-34         81 Starters              ,9,987,Weston,Schempf,FORT Factory Team,,122030,198.02678966986,213.57297407229,
Master Men 30-34         81 Starters              ,10,1680,Simon,Vickers,HRS/Rock Lobster,,151582,224.86970721015,217.64016577288,
Master Men 30-34         81 Starters              ,11,17,Daniel,Coady,NCC / BikeReg.com,,42403,225.83162917919,221.70735747347,
Master Men 30-34         81 Starters              ,12,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,,17237,188.58954745909,225.77454917406,
Master Men 30-34         81 Starters              ,13,2178,Ryan,Barthel,Rocky Mountain Chocolate Factory,,,234.77409878997,229.84174087465,
Master Men 30-34         81 Starters              ,14,2179,Kevin,Hulick,Vanilla bicycles,,17086,200.77787063033,233.90893257523,
Master Men 30-34         81 Starters              ,15,2180,Josh,Stevens,Franklin St. Cycles,,518166,420,237.97612427582,
Master Men 30-34         81 Starters              ,16,39359,Josh,Johnson,Big Shark Racing,,257134,248.93993998903,242.04331597641,
Master Men 30-34         81 Starters              ,17,2182,Mike,Easter,Nonstop Ciclismo,,,234.65862345763,246.110507677,
Master Men 30-34         81 Starters              ,18,29,Brian,Hughes,Fast Splits Multisport,,139091,320.02597027335,250.17769937759,
Master Men 30-34         81 Starters              ,19,988,Ward,Solar,Team Verge,,,235.264710032,254.24489107818,
Master Men 30-34         81 Starters              ,20,2183,Ryan,Rish,Alan Factory,,175361,228.42079017691,258.31208277876,
Master Men 30-34         81 Starters              ,21,20,Matt,Demeis,BIKEMAN.COM,,,261.93093461779,262.37927447935,
Master Men 30-34         81 Starters              ,22,810,Nathaniel,Ward,Joe's Garage/Reynolds Composites,,217857,262.58012946306,266.44646617994,
Master Men 30-34         81 Starters              ,23,2846,Jeffrey,Leake,FTS / Dave's Bike Shop,,,264.06683087244,270.51365788053,
Master Men 30-34         81 Starters              ,24,2184,Joseph,Brenner,Red Rocks Velo,,195047,420,274.58084958112,
Master Men 30-34         81 Starters              ,25,2185,Tyler,Savage,,,,420,278.64804128171,
Master Men 30-34         81 Starters              ,26,2186,Kent,Throlson,Great Plains Cycling Club,,179235,420,282.71523298229,
Master Men 30-34         81 Starters              ,27,995,John,Burns,Bikeman.com,,149237,279.01039112214,286.78242468288,
Master Men 30-34         81 Starters              ,28,2187,Dusty,Labarr,C3/ADG/Joe's,,,247.92307692308,290.84961638347,
Master Men 30-34         81 Starters              ,29,2188,Chris,Strout,The Pony Shop,,,275.21275487231,294.91680808406,
Master Men 30-34         81 Starters              ,30,2189,Marcus,Moran,Team Louisville,,,353.63636363636,298.98399978465,
Master Men 30-34         81 Starters              ,31,2190,Jon,Hansen,Sunnyside Sports,,,271.61933030764,303.05119148524,
Master Men 30-34         81 Starters              ,32,29224,Shawn,Adams,Alan Factory,,179664,213.68440736732,307.11838318583,
Master Men 30-34         81 Starters              ,33,71,Thom,Parsons,Independent fabrication,,,317.06990077327,311.18557488641,
Master Men 30-34         81 Starters              ,34,2192,Peter,Ozolins,Colavita Racing,,,420,315.252766587,
Master Men 30-34         81 Starters              ,35,1200,Donald,Snoop jr,Verge Sport/Test Pilot,,82776,279.84028672508,319.31995828759,
Master Men 30-34         81 Starters              ,36,2193,Bryan,Butts,Bianchi/GP/SPBRC,,,213.66073759168,323.38714998818,
Master Men 30-34         81 Starters              ,37,2194,Conal,Groom,,,,420,327.45434168877,
Master Men 30-34         81 Starters              ,38,2195,Michael,Seek,Pabst Blue Ribbon / Human Zoom,,123810,270.32116323945,331.52153338936,
Master Men 30-34         81 Starters              ,39,2196,Kevin,Koen,Team Bikelane,,157452,420,335.58872508994,
Master Men 30-34         81 Starters              ,40,2197,Jay,Moncel,Trek Factory Racing,,166325,375.45454545455,339.65591679053,
Master Men 30-34         81 Starters              ,41,2198,Leo,Patnode,Team Harborside Cycle,,227880,420,343.72310849112,
Master Men 30-34         81 Starters              ,42,734,Greg,Burbidge,CLAREMONT CYCLE DEPOT,,5453,372.64246307441,347.79030019171,
Master Men 30-34         81 Starters              ,43,1322,Matthew,Knight,NEBC Cycle Loft,,,535.62802357115,351.8574918923,
Master Men 30-34         81 Starters              ,44,266,Corey,Masson,TNMracing.net,,231692,372.74394888625,355.92468359289,
Master Men 30-34         81 Starters              ,45,2199,Greg,Montello,Independant Fabrication/Channel Cafe,,24794,420,359.99187529347,
Master Men 30-34         81 Starters              ,46,2200,T.g.,Taylor,Colorado State U-Rams Cycling/Sibex Jackson Rac,,42648,420,364.05906699406,
Master Men 30-34         81 Starters              ,47,853,Steve,Wallace,,,,280.33499613147,368.12625869465,
Master Men 30-34         81 Starters              ,48,3798,Peter,Smith,Essex County Velo,,189625,294.69176967674,372.19345039524,
Master Men 30-34         81 Starters              ,49,2201,Jeff,Campbell,team solar eclipse,,5947,420,376.26064209583,
Master Men 30-34         81 Starters              ,50,1132,Thaddeus,Neil,MBWC/Team 14 Productions,,,420,380.32783379642,
Master Men 30-34         81 Starters              ,51,1820,Chad,Totaro,Team Human Zoom / Pabst Blue Ribbon,,202107,307.85915286621,384.39502549701,
Master Men 30-34         81 Starters              ,52,2202,Chris,Harshman,ABRT/Team Snow Valley,,157410,349.37505035538,388.46221719759,
Master Men 30-34         81 Starters              ,53,83,Ethan,Parsons,NCC/BikeReg.com,,92607,411.64938228616,392.52940889818,
Master Men 30-34         81 Starters              ,54,1386,Zach,Magoon,BIKEMAN.com,,241936,414.59730775762,396.59660059877,
Master Men 30-34         81 Starters              ,55,405,Scott,Brooks,NEBC/Cycle Loft,,189995,353.11906055429,400.66379229936,
Master Men 30-34         81 Starters              ,56,1396,Eben,Weiss,GS Gotham,,158638,477.216522857,404.73098399995,
Master Men 30-34         81 Starters              ,57,311,Marc,Bavineau,Essex County Velo,,211375,311.61759481054,408.79817570054,
Master Men 30-34         81 Starters              ,58,744,Jim,Wirtanen,Harris Cyclery/Igleheart Frames,,200481,466.30032396063,412.86536740112,
Master Men 30-34         81 Starters              ,59,859,Michael,Harney,Caster's/Majik Coffee p/b Apex Tech Group,,,403.30812419208,416.93255910171,
Master Men 30-34         81 Starters              ,60,2203,Russell,Kelly,CRCA/Sakonnet Technology,,,420,420.9997508023,
Master Men 30-34         81 Starters              ,61,145,Mike,Zanconato,HUP United,,82612,449.2852664555,425.06694250289,
Master Men 30-34         81 Starters              ,62,2204,Paul,Hernandez,Bicycle Johns Serious Cycling,,15947,420,429.13413420348,
Master Men 30-34         81 Starters              ,63,2205,Elliot,Mcallister,Pabst Blue Ribbon/ Human Zoom!,,42732,266.73856350227,433.20132590407,
Master Men 30-34         81 Starters              ,64,141,John,Wilde,Harvard U Cycling,,225246,491.34516168421,437.26851760465,
Master Men 30-34         81 Starters              ,65,2206,Nate,Seymour,Potomac Velo Club,,579,341.04621549534,441.33570930524,
Master Men 30-34         81 Starters              ,66,2207,Kyle,Wingler,savage hill,,245279,420,445.40290100583,
Master Men 30-34         81 Starters              ,67,2208,Joe,Foley,City Bikes/Metro Gutter & Home Services,,,375.04180181577,449.47009270642,
Master Men 30-34         81 Starters              ,68,2209,Todd,Pilger,NM Velosport,,246420,420,453.53728440701,
Master Men 30-34         81 Starters              ,69,2210,Ryan,Williams,bicyclenut.com/Flow Cycles,,38414,420,457.6044761076,
Master Men 30-34         81 Starters              ,70,1558,Leyton,Murray,Deno's Wonder Wheel,,44158,474.86062250349,461.67166780819,
Master Men 35-39         146 Starters             ,1,1166,Richard,Feldman,Durance Cycleworks - Lehman Brothers,,11408,279.4630219017,177.01844020851,
Master Men 35-39         146 Starters             ,2,1809,Shannon,Skerritt,VANILLA BICYCLES,,116968,176.13643691961,180.0988827939,
Master Men 35-39         146 Starters             ,3,2272,Brent,Prenzlow,Celo Pacific/Salsa,,28646,178.87088965954,183.17932537929,
Master Men 35-39         146 Starters             ,4,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,195.37278244088,186.25976796468,
Master Men 35-39         146 Starters             ,5,892,Curt,Davis,Fiordifrutta Elite Cycling Team,,,250.52729334139,189.34021055007,
Master Men 35-39         146 Starters             ,6,2273,John,Funke,SyCip Racing,,12565,420,192.42065313546,
Master Men 35-39         146 Starters             ,7,3504,Matthew,Kraus,Alan Factory Team,,86404,189.95212830348,195.50109572085,
Master Men 35-39         146 Starters             ,8,989,Ryan,O'connor,1K2GO.com/S&W SPORTS CYCLING TEAM,,91766,230.18481182711,198.58153830624,
Master Men 35-39         146 Starters             ,9,2274,Kevin,Attkisson,Texas Roadhouse Cycling,,,420,201.66198089164,
Master Men 35-39         146 Starters             ,10,749,Christopher,Peck,Fiordifrutta,,50748,216.89314391021,204.74242347703,
Master Men 35-39         146 Starters             ,11,1686,Jeff,Weinert,Cane Creek/ride blue,,37591,220.92619320053,207.82286606242,
Master Men 35-39         146 Starters             ,12,381,Jonathan,Bruno,Independent Fabrication/Channel Cafe,,159158,241.75548417252,210.90330864781,
Master Men 35-39         146 Starters             ,13,475,Sean,Groom,Squadra Coppi/IM Saab,,166060,233.95930150518,213.9837512332,
Master Men 35-39         146 Starters             ,14,2275,Joseph,Ruggery,Freddie Fu Cycling Team,,,249.47324756654,217.06419381859,
Master Men 35-39         146 Starters             ,15,2276,Shadd,Smith,Trek VW-Midwest,,138402,420,220.14463640398,
Master Men 35-39         146 Starters             ,16,1724,Jon,Gallagher,Cole Sport,,,259.64589622293,223.22507898937,
Master Men 35-39         146 Starters             ,17,2277,Brian,Conant,TrainingBible,,7522,420,226.30552157476,
Master Men 35-39         146 Starters             ,18,2278,Dan,Harting,HRS/ Rocklobster,,,420,229.38596416015,
Master Men 35-39         146 Starters             ,19,998,Michael,Yozell,FORT Factory Team,,64243,221.11138597461,232.46640674554,
Master Men 35-39         146 Starters             ,20,1488,Mike,Taylor,Seven Cycles,,,222.77558313349,235.54684933093,
Master Men 35-39         146 Starters             ,21,2279,John,Degele,Inland Construction / BTD,,71708,230.30988021624,238.62729191632,
Master Men 35-39         146 Starters             ,22,1727,Kristopher,Auer,C3/ADG/Joe's Bike Shop,,2065,263.01385567721,241.70773450172,
Master Men 35-39         146 Starters             ,23,2280,Troy,Barry,CA Giant Strawberry,,82836,420,244.78817708711,
Master Men 35-39         146 Starters             ,24,350,Troy,Fenderson,Boston Scientific Cycling/Everactive Online,,11435,236.6007628788,247.8686196725,
Master Men 35-39         146 Starters             ,25,46,Curtis,Boivin,Providence Velo,,120079,266.27517040689,250.94906225789,
Master Men 35-39         146 Starters             ,26,1681,Shawn,Harshman,Harshman Wealth / Primus Mootry,,80580,224.99875487056,254.02950484328,
Master Men 35-39         146 Starters             ,27,1729,Kirk,Reisinger,Wissahickon,,29503,279.86250759854,257.10994742867,
Master Men 35-39         146 Starters             ,28,2281,John,Behrens,Celo Pacific/ProBikeSupport.com,,119862,235.59432127902,260.19039001406,
Master Men 35-39         146 Starters             ,29,2282,Jeff,Park,Solar Eclipse,,168358,420,263.27083259945,
Master Men 35-39         146 Starters             ,30,2283,Daryl,Sawyer,Camp Highland Cycling Team,,41967,232.63118526536,266.35127518484,
Master Men 35-39         146 Starters             ,31,2284,Ernesto,Marenchin,Asylum Cycles,,41544,420,269.43171777023,
Master Men 35-39         146 Starters             ,32,708,Keith,Gauvin,HorstBenidorm PRC,,125555,258.54370039858,272.51216035562,
Master Men 35-39         146 Starters             ,33,351,Alan,Starrett,Bikeman.com,,147125,265.81930221633,275.59260294101,
Master Men 35-39         146 Starters             ,34,2285,Gerry,Pflug,SciFit/Dirty Harry's,,27999,278.18967563051,278.6730455264,
Master Men 35-39         146 Starters             ,35,2286,Robert,Foshag,Cane Creek,,,220,281.75348811179,
Master Men 35-39         146 Starters             ,36,2287,Kurt,Dericks,Victory Cycling Club,,9265,230.07829410998,284.83393069719,
Master Men 35-39         146 Starters             ,37,353,Kurt,Perham,Cycle-Smart,,27727,283.5702991629,287.91437328258,
Master Men 35-39         146 Starters             ,38,349,John,Meerse,Hurricane Mountain Multisport,,63360,266.33011506964,290.99481586797,
Master Men 35-39         146 Starters             ,39,2288,Chris,Scott,,,31973,266.94699379484,294.07525845336,
Master Men 35-39         146 Starters             ,40,730,Sean,Capizzo,Caster's/Majik Coffee p/b Apex Tech Group,,,307.65777728883,297.15570103875,
Master Men 35-39         146 Starters             ,41,84,Michael,Cole,Minuteman Road Club,,133412,333.3707884259,300.23614362414,
Master Men 35-39         146 Starters             ,42,2289,Brian,Halusan,Alan Factory,,211817,420,303.31658620953,
Master Men 35-39         146 Starters             ,43,2290,David,Diviney,Half Fast Velo,,9603,323.08278450425,306.39702879492,
Master Men 35-39         146 Starters             ,44,211047,Kotch,Rick,Union Velo Club,,,314.85910792359,309.47747138031,
Master Men 35-39         146 Starters             ,45,2291,Chad,Christian,Solar Eclipse,,91475,420,312.5579139657,
Master Men 35-39         146 Starters             ,46,2292,Bill,Marshall,Team X Cycling,,53358,420,315.63835655109,
Master Men 35-39         146 Starters             ,47,49,William,Shattuck,Bikebarn Racing Whitman MA,,167407,287.72756403377,318.71879913648,
Master Men 35-39         146 Starters             ,48,2293,John,Mckenna,East Coasters,,203142,420,321.79924172187,
Master Men 35-39         146 Starters             ,49,2294,Joseph,Piccillo,Evolution Racing,,176980,295.94848001501,324.87968430727,
Master Men 35-39         146 Starters             ,50,2295,Daniel,Brill,Team Beacon,,50191,311.52257306974,327.96012689266,
Master Men 35-39         146 Starters             ,51,1208,Jamie,Pelletier,NCC/Bikereg.com,,60342,348.52908844407,331.04056947805,
Master Men 35-39         146 Starters             ,52,2296,Todd,Frerichs,Flying Rhino Cycling Club,,197437,420,334.12101206344,
Master Men 35-39         146 Starters             ,53,860,Jeff,Ferraro,Anthem Blue Cross & Blue Shield - CCCC,,,360.71854104798,337.20145464883,
Master Men 35-39         146 Starters             ,54,1821,Matt,Opperman,Pro Peloton Racing,,,365.56711361828,340.28189723422,
Master Men 35-39         146 Starters             ,55,1640,Brett,Batchelder,,,2843,393.67330151586,343.36233981961,
Master Men 35-39         146 Starters             ,56,2297,Michael,Birner,All American Bicycle Center,,57561,343.44458028936,346.442782405,
Master Men 35-39         146 Starters             ,57,2298,Andy,Gorski,Agisko - Viner p/b kinetic-koffee.com,,203109,281.83164549517,349.52322499039,
Master Men 35-39         146 Starters             ,58,260,Matthew,Myette,Cyclonauts Racers,,208969,310.33954364644,352.60366757578,
Master Men 35-39         146 Starters             ,59,855,Joe,Cruz,North Atlantic Velo / Soul Cycles,,,341.00064968591,355.68411016117,
Master Men 35-39         146 Starters             ,60,1095,Jeff,Schwab,Arc en Ciel,,183231,378.62422376369,358.76455274656,
Master Men 35-39         146 Starters             ,61,2299,Marc,Vettori,FORT Factory Team,,81136,335.01634728382,361.84499533195,
Master Men 35-39         146 Starters             ,62,2300,Chris,Nystrom,C3/ADG/Joe's Bike Shop,,188852,334.8680972578,364.92543791734,
Master Men 35-39         146 Starters             ,63,709,Brian,Cantele,Benidorm Bikes,,,286.57445538212,368.00588050274,
Master Men 35-39         146 Starters             ,64,712,Scott,Livingston,Horst-Benidorm-Property Research Corp.,,21373,308.17343396605,371.08632308813,
Master Men 35-39         146 Starters             ,65,67929,Mike,Rowell,NEBC,,76361,357.96045308189,374.16676567352,
Master Men 35-39         146 Starters             ,66,2301,Jeff,Herring,Celo Pacific/Redline,,79728,361.57191718948,377.24720825891,
Master Men 35-39         146 Starters             ,67,2302,Robert,Weyman,CRCA/SAKONNET TECHNOLOGY ELITE,,57687,420,380.3276508443,
Master Men 35-39         146 Starters             ,68,2303,Shey,Lindner,Bikeman.com/GTC,,195152,420,383.40809342969,
Master Men 35-39         146 Starters             ,69,840,John,Buser,putney/westhill,,144992,368.65236309959,386.48853601508,
Master Men 35-39         146 Starters             ,70,490,Brian,Pierce,Martinez Bros. Racing,,78658,338.83263626427,389.56897860047,
Master Men 35-39         146 Starters             ,71,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,302.78127214803,392.64942118586,
Master Men 35-39         146 Starters             ,72,2304,Clay,Harris,Red Rocks Velo,,152172,420,395.72986377125,
Master Men 35-39         146 Starters             ,73,2305,Jamie,Kilcoyne,GS Ciao,,104091,420,398.81030635664,
Master Men 35-39         146 Starters             ,74,2306,Todd,Pittman,Lucky Lucy's Canine Cafe,,,299.99759704221,401.89074894203,
Master Men 35-39         146 Starters             ,75,87937,JP,Partland,High Gear Cyclery/Watchung Wheelmen,,27351,332.741793481,404.97119152742,
Master Men 35-39         146 Starters             ,76,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,,208131,400.7492395885,408.05163411282,
Master Men 35-39         146 Starters             ,77,2308,David Yu,Greenblatt,Brazen Dropouts/Cronometro,,,420,411.13207669821,
Master Men 35-39         146 Starters             ,78,412,Brant,Hornberger,NCC / BikeReg.com,,16749,394.90636085762,414.2125192836,
Master Men 35-39         146 Starters             ,79,1741,Matt,Jordan,Trailhead Cyclery,,245591,362.13782113328,417.29296186899,
Master Men 35-39         146 Starters             ,80,28,Steven,Morse,BIKEMAN.COM,,212172,339.42799688692,420.37340445438,
Master Men 35-39         146 Starters             ,81,1286,Nate,Simms,NAV/Classbook.com,,32733,432.51807330761,423.45384703977,
Master Men 35-39         146 Starters             ,82,1747,Kelly,Cline,Wissahickon,,145697,379.11160973321,426.53428962516,
Master Men 35-39         146 Starters             ,83,2309,Mike,Jancola,Alan Factory Team,,168507,332.81015060179,429.61473221055,
Master Men 35-39         146 Starters             ,84,865,Coley,Bryan,harborside cycle,,200464,392.39550755433,432.69517479594,
Master Men 35-39         146 Starters             ,85,732,Jeff,Murray,Anthem Blue Cross & Blue Shield - CCCC,,81459,352.46716065342,435.77561738133,
Master Men 35-39         146 Starters             ,86,2310,Wayne,Scott,The Secret Henrys Team,,,420,438.85605996672,
Master Men 35-39         146 Starters             ,87,2311,Charles,Erndl,Human zoom cycling,,0934,356.03628375708,441.93650255211,
Master Men 35-39         146 Starters             ,88,1571,Arik Jon,Holm,Union Velo,,,348.08105123036,445.0169451375,
Master Men 35-39         146 Starters             ,89,1932,Jay,Busse,Union Velo,,92409,334.11052631579,448.09738772289,
Master Men 35-39         146 Starters             ,90,1554,Wade,Hess,Team Beacon,,16043,392.68700781933,451.17783030829,
Master Men 35-39         146 Starters             ,91,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,330.10226165028,454.25827289368,
Master Men 35-39         146 Starters             ,92,2312,Jamie,Ryan-white,KHSnm.com Cycling Team,,,420,457.33871547907,
Master Men 35-39         146 Starters             ,93,2313,Todd,Braswell,,,101225,420,460.41915806446,
Master Men 35-39         146 Starters             ,94,2314,Charles,Chichester,CRC OF A,,226814,350.44366029228,463.49960064985,
Master Men 35-39         146 Starters             ,95,1703,Matthew,Bodziony,Caster's/Majik Coffee p/b Apex Tech Group,,,266.89915393061,466.58004323524,
Master Men 35-39         146 Starters             ,96,2315,Brett,Davis,Snakebite Racing,,207616,420,469.66048582063,
Master Men 35-39         146 Starters             ,97,741,David,Baxter,Casters/Majik Coffee p/b Apex Technology,,,390.2200152221,472.74092840602,
Master Men 35-39         146 Starters             ,98,2316,Trevor,Williams,Guy's Bicycle Racing,,149238,368.0079199008,475.82137099141,
Master Men 35-39         146 Starters             ,99,1373,John,Munhall,Meredith Group-GPOA/Giant,,135695,487.12482962478,478.9018135768,
Master Men 35-39         146 Starters             ,100,2155,Thomas,Despart,CBRC,,,358.75083662406,481.98225616219,
Master Men 35-39         146 Starters             ,101,421,Robert,Carmen,Specialized/Bikers Edge,,111810,466.46157552723,485.06269874758,
Master Men 35-39         146 Starters             ,102,894,Jeffrey,Kellogg,North Atlantic Velo / Mercury Web Design,,,355.57813388856,488.14314133297,
Master Men 35-39         146 Starters             ,103,270,Daniel,Abbe,Cyclonauts Racers,,,388.51749484691,491.22358391837,
Master Men 35-39         146 Starters             ,104,2317,Leonard,Lawrence,Nonstop Ciclismo,,,420,494.30402650376,
Master Men 35-39         146 Starters             ,105,12293,Jimbo,Smart,Atomic Race Team,,,420,497.38446908915,
Master Men 35-39         146 Starters             ,106,742,Eric,Wemhoff,NEBC/Cycle Loft,,178542,488.46872811061,500.46491167454,
Master Men 35-39         146 Starters             ,107,371,Carl,Ring,NHCC/ Team NH,,189874,427.65474958072,503.54535425993,
Master Men 35-39         146 Starters             ,108,2319,Eric,Carlson,East Coasters,,233018,420,506.62579684532,
Master Men 35-39         146 Starters             ,109,1155,Mark,Robson,nerac/ OutdoorLights.com,,98848,464.44097318606,509.70623943071,
Master Men 35-39         146 Starters             ,110,2320,John,Compton,SpokePost.com,,7509,246.39209183673,512.7866820161,
Master Men 35-39         146 Starters             ,111,1746,Chip,Sovek,Potomac Velo Club,,33541,367.36574780039,515.86712460149,
Master Men 35-39         146 Starters             ,112,2321,Chris,Hurst,OTR Cycling,,229172,420,518.94756718688,
Master Men 35-39         146 Starters             ,113,190,Robert,Bauer,Minuteman road Club,,137096,479.71149568812,522.02800977227,
Master Men 35-39         146 Starters             ,114,278,Jeff,Papineau,Cyclonauts,,27188,514.66323926526,525.10845235766,
Master Men 35-39         146 Starters             ,115,182,Geoff,Williams,Providence Velo,,339,443.59827288193,528.18889494305,
Master Men 35-39         146 Starters             ,116,1347,Christopher,Evans,Club Wissahickon,,197135,396.34117408279,531.26933752844,
Master Men 35-39         146 Starters             ,117,1648,Robert,Wuebker,,,,458.93696621602,534.34978011384,
Master Men 35-39         146 Starters             ,118,2322,Chris,Schaefer,Yellow Breeches Racing,,,417.73698295669,537.43022269923,
Master Men 35-39         146 Starters             ,119,2323,Er,Brown,,,,420,540.51066528462,
Master Men 35-39         146 Starters             ,120,1184,Andrew,Parsons,BRC/Vintage,,49284,658.6998775462,543.59110787001,
Master Men 35-39         146 Starters             ,121,1621,Kurt,Scheerer,Verge Sport/Test Pilot,,,391.36970858683,546.6715504554,
Master Men 35-39         146 Starters             ,122,187,Stephen,Kelley,Vortex Racing,,,526.75454219834,549.75199304079,
Master Men 35-39         146 Starters             ,123,1485,Bill,Maidment,,,247619,610.41048613526,552.83243562618,
Master Men 35-39         146 Starters             ,124,69,Jim,Burke,NEBC/CycleLoft,,,400.93593871943,555.91287821157,
Master Men 35-39         146 Starters             ,125,1191,Pete,Rumsey,Arc-En-Ciel Racing Team,,,537.45099361921,558.99332079696,
Master Men 35-39         146 Starters             ,126,2324,Todd,Peterson,Bulldogs,,194478,451.07768021535,562.07376338235,
Master Men 35-39         146 Starters             ,127,1355,Theodore,Essenfeld,Essenfeld Enterprises/USS Guardian,,94357,564.136671711,565.15420596774,
Master Men 35-39         146 Starters             ,128,149,Zachary,Wills,Alan factory Team,,117641,468.08441359615,568.23464855313,
Master Men 35-39         146 Starters             ,129,2325,Mark,Salazar,Skylands Cycling,, 240436,538.72119843401,571.31509113852,
Master Men 35-39         146 Starters             ,130,1823,Peter,Baiamonte,Brooklyn Velo Force,,2255,410.90686007793,574.39553372391,
Master Men 35-39         146 Starters             ,131,2326,Timothy,Hopkin,Asheville Bicycle Racing Club,,16709,420,577.47597630931,
Master Men 35-39         146 Starters             ,132,201,Jeff,Lippincott,Minuteman Road Club,,244528,539.92322286589,580.5564188947,
Master Men 35-39         146 Starters             ,133,1462,Thom,Reid,Horst-Benidorm-Property Research Corp,,,424.65196508617,583.63686148009,
Master Men 35-39         146 Starters             ,134,899,Frank,Dionisio,Kissena Cycling Club,,,517.1545294395,586.71730406548,
Master Men 35-39         146 Starters             ,135,873,Dave,Drumm,FTS/Dave's Bike Shop,,,621.01685185296,589.79774665087,
Master Men 40-44         142 Starters             ,1,2327,Mark,Noble,california raisins masters cycling team,,26173,246.01170719006,216.54311343572,
Master Men 40-44         142 Starters             ,2,1720,Will,Black,Lone Star Racing,,58540,255.10065021027,219.29901711586,
Master Men 40-44         142 Starters             ,3,1728,Todd,Hoefer,California Giant Strawberries/Specialized,,16401,269.60464359051,222.05492079601,
Master Men 40-44         142 Starters             ,4,1721,Dale,Knapp,Kona,,,249.78783558551,224.81082447616,
Master Men 40-44         142 Starters             ,5,1722,Gannon,Myall,California Giant Strawberries/ Specialized,,25592,259.38132633029,227.5667281563,
Master Men 40-44         142 Starters             ,6,1688,Andy,Applegate,Sonic / Kona,,,270.87560199786,230.32263183645,
Master Men 40-44         142 Starters             ,7,1167,Troy,Kimball,Westwood Velo,,18576,281.72983564091,233.0785355166,
Master Men 40-44         142 Starters             ,8,1603,Art,O'connor,Kona/Spin Cycle,,26546,229.51640710573,235.83443919674,
Master Men 40-44         142 Starters             ,9,1736,Patrick,Morrissey,Fellowship of Christian Athletes,,25167,311.60119120485,238.59034287689,
Master Men 40-44         142 Starters             ,10,2328,Mike,Hebe,GPOA-Cannondale,,62553,252.29415034946,241.34624655704,
Master Men 40-44         142 Starters             ,11,932,Mark,Stotz,Gearworks -- Spinarts,,34319,244.95432623488,244.10215023718,
Master Men 40-44         142 Starters             ,12,1001,Greg,Ferguson,FORT Factory Team,,11462,260.41587415877,246.85805391733,
Master Men 40-44         142 Starters             ,13,1009,Mark,Gunsalus,BikeBarnRacing.com,,146710,280.7367216087,249.61395759747,
Master Men 40-44         142 Starters             ,14,1730,Eric,Schlauch,Team Somerset / Van Dessel,,31595,253.6879785168,252.36986127762,
Master Men 40-44         142 Starters             ,15,1523,Todd,Watters,union velo,,,283.62632202934,255.12576495777,
Master Men 40-44         142 Starters             ,16,1365,Ralf,Warmuth,Highland Park Hermes,,231788,255.52041041253,257.88166863791,
Master Men 40-44         142 Starters             ,17,1814,John,Verheul,TIAA-CREF/Clif Bar,,36612,337.01610677207,260.63757231806,
Master Men 40-44         142 Starters             ,18,13141,James,Coates,morgan stanley / specialized,,7200,420,263.39347599821,
Master Men 40-44         142 Starters             ,19,2330,Richard,Mihills,The Secret Henry's Team,,,238.16816882319,266.14937967835,
Master Men 40-44         142 Starters             ,20,895,Jan,Wiejak,Verge Sport/Test Pilot,,38152,330.79120078955,268.9052833585,
Master Men 40-44         142 Starters             ,21,2331,Zoltan,Tisza,Rocky Mountain/AXIS,,208214,248.67652859765,271.66118703865,
Master Men 40-44         142 Starters             ,22,2332,Troy,Krause,Slimenundgrossen/Trek of KC,,210684,420,274.41709071879,
Master Men 40-44         142 Starters             ,23,2333,John,Struchynski,Great Plains Cycling Club,,,420,277.17299439894,
Master Men 40-44         142 Starters             ,24,2334,John,Lux,HVB/Marathon Roofing,,21889,267.37510393086,279.92889807908,
Master Men 40-44         142 Starters             ,25,1003,Aaron,Millett,ESSEX COUNTY VELO,,82049,307.59936148041,282.68480175923,
Master Men 40-44         142 Starters             ,26,1005,Bo,Fuller,Caster's/Majik Coffee p/b Apex Tech Group,,,311.55604272798,285.44070543938,
Master Men 40-44         142 Starters             ,27,1738,Chris,Dimmick,TEAM TURIN BICYCLE,,,358.67888958621,288.19660911952,
