Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,163427,Craig,Cameron,,,523752,388.88637640485,344.08673927524,
Men Cat 3/4,2,28905,Kyle,Combs,,,,433.16436041587,365.56909415762,
Men Cat 3/4,3,103995,Armando,Espinosa jr.,,,369239,324.9050607634,387.05144904,
Men Cat 3/4,4,126449,Francisco,Cano,,,366415,408.53380392238,408.53380392238,
Men Cat 3/4,5,115965,Jason,Bentley,,,68011,425.68783509032,430.01615880475,
Men Cat 3/4,6,115640,Rhys,Ivoryganja,,,424260,400,451.49851368713,
Men Cat 3/4,7,118082,Carlos,Ortiz,,,308183,488.52041366253,472.98086856951,
Men Cat 4/5,1,163427,Craig,Cameron,,,523752,388.88637640485,388.88637640485,
Men Cat 4/5,2,164016,Joseph,Gougeon,,,543733,502.99862398316,459.84769515204,
Men Cat 4/5,3,120740,Duncan,Nunnelly,,,488492,579.35062530434,467.86292563684,
Men Cat 4/5,4,163436,Corbin,Gudgell,,,526800,558.32767978923,475.87815612163,
Men Cat 4/5,5,89234,Travis,Dubose,,,285589,533.37651270024,483.89338660643,
Men Cat 4/5,6,151928,Brad,Bain,,,471816,540,491.90861709122,
Men Cat 4/5,7,190672,Shane,Ware,,,562629,593.96915128398,499.92384757602,
Men Cat 4/5,8,72677,Joshua,Stone,,,283648,540,507.93907806082,
Men Cat 4/5,9,130344,Kevin,Duncan,,,378945,680.05270082528,515.95430854561,
Men Cat 4/5,10,134183,Derrick,Birdsall,,,113910,625.97635315862,523.96953903041,
Men Cat 4/5,11,104009,Michael,Schneider,,,442266,615.55681179757,531.9847695152,
Men Cat 4/5,12,116999,Liam,Osbon,,,489579,572.70500305488,540,
Men Cat 4/5,13,192768,John,Kempf,,,,540,548.0152304848,
Men Cat 4/5,14,190673,Colby,O'brien,,,557008,570.54080724579,556.03046096959,
Men Cat 4/5,15,118092,Carlos,Barrios,,,,540,564.04569145439,
Men Cat 4/5,16,103989,Erik,Streight,,,178201,540,572.06092193918,
Men Cat 4/5,17,192769,Shawn,Grooms,,,554203,540,580.07615242398,
Men Cat 4/5,18,192770,Eddie,Nolan,,,54527,540,588.09138290878,
Men Cat 4/5,19,192771,Corey,Cullen,,,,540,596.10661339357,
Men Cat 4/5,20,129221,Gabriel,Couriel,,,482660,540,604.12184387837,
Men Cat 4/5,21,192772,Carlos,Ospina,,,565735,540,612.13707436316,
Men Cat 4/5,22,181778,Russell,Boullion,,,207,669.50481605894,620.15230484796,
Men Cat 4/5,DNF,192773,Liam,Wolf,,,,540,636.18276581755,
Men Junior U19 Open,1,126453,Tad,Cowan,,,488291,,,
Men Junior U19 Open,2,190673,Colby,O'brien,,,557008,,,
Men Junior U19 Open,3,116999,Liam,Osbon,,,489579,,,
Men Junior U19 Open,4,126490,Ty,Hulett,,,,,,
Men Master 40+ Open,1,12574,Tim,Granshaw,,,55803,289.42640365881,289.42640365881,
Men Master 40+ Open,2,107164,Rodney,Rios,,,156999,351.06640287979,322.49380669296,
Men Master 40+ Open,3,80364,Stephen,Nold,,,281634,446.05243444391,334.49769529719,
Men Master 40+ Open,4,42670,Chris,Olson,,,26709,373.12716984583,346.50158390143,
Men Master 40+ Open,5,17080,Troy,Fraske,,,236760,371.65319699928,358.50547250567,
Men Master 40+ Open,6,44169,Edgar,Nunnelly,,,117,371.84233447092,370.5093611099,
Men Master 40+ Open,7,118085,Gregory,Dillon,,,413318,400,382.51324971414,
Men Master 40+ Open,8,89245,John,Madden,,,308953,445.3008021607,394.51713831838,
Men Master 40+ Open,9,72675,Tony,Phongsy,,,219736,441.23981022788,406.52102692261,
Men Master 40+ Open,10,126449,Francisco,Cano,,,366415,408.53380392238,418.52491552685,
Men Master 40+ Open,11,91259,John,Fleming,,,273864,417.83883754344,430.52880413109,
Men Master 40+ Open,12,126455,Andrew,Powell,,,138918,445.99478200296,442.53269273532,
Men Master 40+ Open,13,72542,Darryl,Rosenfeld,,,255458,454.03094198789,454.53658133956,
Men Master 40+ Open,14,126471,Bobby,Falcon,,,484961,419.21099351027,466.5404699438,
Men Master 40+ Open,15,72520,Richard,Lamb,,,20185,400,478.54435854803,
Men Master 40+ Open,16,17070,Brett,Kinsey,,,,464.67495046065,490.54824715227,
Men Master 40+ Open,17,104009,Michael,Schneider,,,442266,615.55681179757,502.55213575651,
Men Master 40+ Open,18,126467,Chris,Egan,,,488167,641.85650969112,514.55602436074,
Men Master 40+ Open,DNF,137785,Dave,Knowles,,,434172,511.40420848765,538.56380156922,
Men Master 40+ Open,DNF,102860,Kevin,Oconnell,,,411969,525.78878067911,538.56380156922,
Men P/1/2/3,1,103993,Daniel,Martinez,,,308180,,,
Men P/1/2/3,2,129212,Tucker,Keren,,,309029,,,
Men P/1/2/3,3,6306,Katriel,Statman,,,239294,,,
Men P/1/2/3,4,126449,Francisco,Cano,,,366415,,,
Men P/1/2/3,5,103995,Armando,Espinosa jr.,,,369239,,,
Men P/1/2/3,DNF,72513,Mike,Aguayo,,,282793,,,
Men P/1/2/3,DNF,145215,Matthew,Mataaguilar,,,459877,,,
Men P/1/2/3,DNF,72510,Scott,Minard,,,92947,,,
Men Single speed Open,1,89199,James,Nguyen,,,331116,,,
Women Cat 3/4/5,1,175005,Alison,Sunderhaft,,,497252,579.50149465565,523.69992495754,
Women Cat 3/4/5,2,192774,Audrey,Manchester,,,583344,600,549.13328330503,
Women Cat 3/4/5,3,190200,Nicole,O'brien,,,517953,566.16492186949,574.56664165251,
Women Cat 3/4/5,4,163440,Amanda,Gudgell,,,496584,604.67130619798,600,
Women Cat 3/4/5,5,192775,Elizabeth,Woodrow,,,570638,600,625.43335834749,
Women Cat 3/4/5,6,192776,Meiying,Hu,,,,600,650.86671669497,
Women Cat 3/4/5,7,192777,Renee,Rhinefort,,,,600,676.30007504246,
Women Junior U19 Open,1,148008,Josie,Cowan,,,493515,,,
Women Junior U19 Open,2,192766,Reilley,Jones,,,566952,,,
Women Master 40+ Open,1,192778,Gabriela,Rodriguez,,,,,,
Women P/1/2/3,1,126289,Kathrin,Milbury,,,442762,,,
Women P/1/2/3,2,126493,Thresa,Aguayo,,,457507,,,
Women Single speed Open,1,175005,Alison,Sunderhaft,,,497252,,,
Women Single speed Open,2,192779,Lauren,Eichholz,,,,,,
