Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Women B,3,15,535.71428571429,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,19,26,481.02364338167,
Blind Date at the Dairy #1,2015-09-16,Women B,1,14,466.26937253861,
GPRM 2015: Zaaldercross,2015-09-19,Women A,9,19,478.24122910017,
Cross Crusade: Alpenrose,2015-10-11,Women A,17,41,447.57747018143,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,21,34,500.34392345273,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,12,37,406.15066271174,
Cross Crusade: Barton Park,2015-11-8,Women A,9,26,420.13194470529,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,11,13,512.91691328596,
GP Het Meer CX,2016-09-10,Women 1/2,6,12,485.84556881591,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,13,16,519.91839940482,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 1/2,13,19,482.34741476787,
