Race Name,Race Date,Category Name,Place,Total Racers,Points
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,30,34,500.87171784338,
Blunt Park Cyclocross Race,2008-08-24,Masters 45+ (cross Cat 1-4),12,22,529.79415435082,
Schenectady Central Park Cyclocross Race,2008-09-28,Masters 35+ 45+ 55+,21,26,473.94566835777,
Uncle Sam Cyclocross GP,2008-10-4,Masters Men 35+ 37 Starters                       ,33,37,596.89556100851,
Wicked Creepy Cyclocross Race,2008-10-26,Masters 35+/45+/55+,33,41,519.54826535849,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,20,27,597.54323498508,
Blunt Park Cyclocross Race,2009-08-23,Masters 45+,12,12,612.03120116138,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Masters 45+,10,13,458.61083874985,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 45+ (CX Cat 1-3 Only),11,11,489.55840495148,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,10,12,532.55434320444,
Bethlehem Cup,2009-11-15,Masters Men 45+,17,17,614.21001849887,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,22,25,539.50013085259,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,22,26,474.37779180046,
Monson Cyclocross,2010-08-28,MASTERS 45+,20,29,438.91222373958,
Crossin 4 Canines,2010-09-25,Masters 45+,18,22,495.67652067233,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,66,75,569.60940115568,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,18,21,448.01075517299,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,64,65,553.98087112501,
Moser Farm,2010-11-13,M 45+,20,24,480.18920810272,
Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),16,21,456.52241517127,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,26,30,531.61180137421,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,23,27,527.161274276,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),37,43,444.59085073285,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,69,80,534.97022880348,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,28,37,437.56121834122,
Saratoga Spa CX,2011-10-23,Masters 45+,16,19,461.41572150329,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,68,78,513.36185288849,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,73,85,570.92663915857,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),23,40,521.16656101046,
Monson Cyclocross,2012-08-25,Masters 45+,24,27,521.09842840675,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,32,35,484.92674135058,
Blandford Beer Cross,2012-09-15,MASTERS 45+,11,12,459.11359092963,
BCA Cyclocross,2012-09-23,Master 45+,6,8,453.04424475161,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,67,85,500.43072274086,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,75,86,527.91991202699,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,63,91,538.01661484732,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Masters 45+ 1/2/3,16,17,490.93902125417,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,69,80,546.13195215826,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,12,12,420.09056468801,
Blunt Park Cyclocross Race,2013-08-26,Masters 45+: ,26,33,522.36492651,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),37,52,562.64897502834,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,26,29,505.83681028617,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,75,91,575.76792106392,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,77,91,556.04264137377,
Providence Cyclocross Festival Day 2,2013-10-5,45+,95,128,541.28794457841,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,16,18,471.10732815979,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,19,21,500.80959787726,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,75,84,551.12424205395,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,22,24,445.6760228591,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,9,11,367.64839202029,
Big Elm Brewery Cyclocross,2014-09-6,Men Master Masters 45+,11,11,367.64839202029,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,18,18,507.70505372187,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,23,23,565.38750985265,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,102,124,568.73779752311,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,18,20,430.08432357763,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,27,31,500.93042967993,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,DNF,92,549.36867150204,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,13,16,533.69314244519,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 45+ Cat 1/2/3/4,21,23,593.24180492636,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,65,68,503.75077634641,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,16,18,530.97564957919,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 45+,28,31,498.60854759349,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,30,32,607.5815576219,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,30,35,577.22929794679,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,86,92,504.44641292228,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,81,89,513.94184302711,
HPCX Day 1,2016-10-29,Men Masters 45+,58,63,547.76473004492,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,26,30,536.16367804647,
Uncle Sam GP Day 1,2017-10-7,Masters 45+,18,21,491.49930301179,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,87,98,559.25140687914,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 50+,17,20,540.10498144844,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,43,47,500.75280741846,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,24,25,604.52264073671,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,18,20,601.20730669162,
