Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Championships,2011-01-16,Mountain Bike,11,13,443.9942233654,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 4,19,24,606.65485424515,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 4,33,37,647.13178768031,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 4,28,32,634.19809331198,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Cat 4,17,22,571.37296761917,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,20,25,587.11249124166,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 4,21,25,593.9548523306,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,14,15,434.6323610278,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,9,10,415.10111296475,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 4  ,14,21,577.78777914381,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,14,14,551.62708889713,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 35-44,13,13,448.60058666758,
