Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,12,14,675.48957504135,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,17,18,674.44525468542,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women C,7,9,643.91960375278,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women C,6,6,640,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,33,45,670.29311116004,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women C,7,11,617.40822762954,
Cross Crusade: PIR Infield,2013-11-10,Beginner Women,30,35,719.97298671471,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Category 4 Women,9,11,682.37824440197,
Bellingham BMX #1,2014-10-4,Women C,8,10,639.6280613716,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women C,11,12,670.24127880452,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women C,5,5,,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women C,9,10,654,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women C,15,18,650,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women C,15,17,677.18776643563,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women C,12,15,677.48010729557,
