First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Davis,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 60-64,5,5,,
Michael,Kernan,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,1,8,298.23907687102,
Alisa,Wade,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 55-59,2,4,,
Emma,Swartz,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,10,16,419.95717862269,
Elsie,Linton,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 13-14,2,5,,
Jack,Fields,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 10-12,2,7,495.00884917619,
Michael,Kernan,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,4,10,292.02135373317,
Evan,Wedsworth,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,7,10,338.72186832478,
Alisa,Wade,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 55-59 Pan American Championship,3,6,435.17790871233,
Elsie,Linton,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 13-14,2,5,,
Jack,Fields,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 10-12,3,10,490.49326843808,
Alisa,Wade,Missoula Cyclocross #5,2023-10-18,Women A Results,9,9,508.95753285441,
Alisa,Wade,Missoula Cyclocross #4,2023-10-11,Women A Results,7,7,515.72571831049,
Alisa,Wade,Missoula Cyclocross #3,2023-10-4,Women A Results,9,9,481.36659208944,
Shaun,Radley,Missoula Cyclocross #2,2023-09-27,Men A (9/27)  Results,11,19,338.69199281163,
Shaun,Radley,Missoula Cyclocross #1,2023-09-20,Men A Results,19,20,367.26867680687,
Alisa,Wade,Missoula Cyclocross #1,2023-09-20,Women A Results,5,6,466.76720442475,
Shaun,Radley,Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,15,36,,
Alisa,Wade,Skills and Thrills,2023-09-13,Place,34,39,444.21052631579,
Robert,Sonora,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 50+ (11/16) Results,1,7,389.85802426136,
Ryan,Sudbury,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,6,8,378.20366927823,
Toby,Meierbachtol,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,1,10,243.76703499322,
Shaun,Radley,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,5,10,306.17972431872,
Evan,Wedsworth,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,8,10,352.98924131285,
Jesse,Carnes,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men A (11/16) Results,10,10,384.1955859756,
Meghann,Schroeder,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Women A (11/16) Results,3,3,,
Shaun,Radley,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,4,9,307.17126292073,
Toby,Meierbachtol,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,5,9,323.79939613084,
Evan,Wedsworth,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,6,9,340.42752934095,
Jesse,Carnes,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Men A (11/9) Results,8,9,373.68379576118,
Robert,Sonora,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 50+ (11/2) Results,9,10,496.23620033381,
Ryan,Sudbury,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,5,8,381.26336900573,
Toby,Meierbachtol,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,2,15,249.74053053854,
Evan,Wedsworth,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,6,15,302.15272887112,
Joseph,Miller,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,8,15,328.35882803742,
Jesse,Carnes,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,9,15,341.46187762056,
Shaun,Radley,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Men A (11/2) Results,13,15,393.87407595314,
Meghann,Schroeder,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Women A (11/2) Results,2,3,,
Robert,Sonora,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,2,13,390.95421770914,
Ryan,Sudbury,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,5,11,346.31948610354,
Evan,Wedsworth,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,6,12,303.18756107895,
Jesse,Carnes,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,8,12,322.38262623918,
Shaun,Radley,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Men A (10/26) Results,9,12,331.9801588193,
Carly,Holman,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women A (10/26) Results,4,8,443.05436775438,
Meghann,Schroeder,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Women A (10/26) Results,6,8,469.53799623056,
Landon,Brown,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men Open 1/2/3 (A) - 40 min Results,1,6,265.17369505964,
Emily,Linton,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Women (B) - 40 min Results,2,9,513.00884010061,
Robert,Sonora,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 50+ - 45 min Results,3,13,362.42234444947,
Ryan,Sudbury,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,8,23,345.81377413183,
Brendan,Halpin,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,2,25,354.7003625605,
Brian,Bonham,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,15,25,595.58989123185,
Robert,Davis,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Male Results,20,25,688.2397099516,
Chloe,Rice,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - MT Bike Baggies - Only 3 Laps Female Results,5,18,534.11894630477,
Heidi,Meierbachtol,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,4,14,401.82018325929,
Carly,Holman,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,9,14,451.42890168044,
Chloe,Rice,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,11,14,471.2723890489,
Toby,Meierbachtol,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,3,32,231.092184079,
Landon,Brown,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,6,32,246.64820768126,
Jesse,Carnes,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,18,32,308.87230209031,
Evan,Wedsworth,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,19,32,314.05764329107,
Brian,Bonham,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,30,32,371.09639649937,
Owen,Gue,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,31,32,376.28173770012,
Elsie,Linton,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Girls 12-18 (10/19) Results,1,2,,
Robert,Sonora,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 50+ (10/19) Results,3,9,398.48687786521,
Ryan,Sudbury,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,5,16,363.77239170512,
Brian,Bonham,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,3,19,335.1767481467,
Toby,Meierbachtol,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,2,16,247.99889237912,
Jesse,Carnes,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,9,16,304.81159658425,
Evan,Wedsworth,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,10,16,312.92769718499,
Shaun,Radley,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men A (10/19) Results,16,16,361.62430078938,
Heidi,Meierbachtol,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,3,12,400.80605811755,
Carly,Holman,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,6,12,443.43448570341,
Meghann,Schroeder,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Women A (10/19) Results,7,12,457.64396156536,
Elsie,Linton,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Girls 12-18 (10/12) Results,1,2,,
Robert,Sonora,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,2,17,394.70414583021,
Tom,Jenni,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,10,17,534.59365617731,
Ryan,Sudbury,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,6,13,393.67416393731,
Toby,Meierbachtol,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,1,11,243.00964549708,
Evan,Wedsworth,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,7,11,328.6585677014,
Jesse,Carnes,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,8,11,339.91181788673,
Shaun,Radley,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men A (10/12) Results,11,11,373.6715684427,
Carly,Holman,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Women A (10/12) Results,7,10,492.4195567603,
Meghann,Schroeder,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Women A (10/12) Results,8,10,510.77851297142,
Heidi,Meierbachtol,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Party Women (10/5) Results,1,5,,
Elsie,Linton,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Girls 12-18 (10/5) Results,1,2,,
Robert,Sonora,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,7,21,448.81739221217,
Tom,Jenni,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,12,21,534.17998617686,
Toby,Meierbachtol,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,1,18,243.00964549708,
Jesse,Carnes,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,8,18,301.57139416827,
Brendan,Halpin,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,11,18,326.22547725765,
Evan,Wedsworth,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,12,18,334.44350495411,
Joseph,Miller,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,15,18,359.0975880435,
Shaun,Radley,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men A (10/5) Results,16,18,367.31561573996,
Carly,Holman,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Women A (10/5) Results,4,5,,
Meghann,Schroeder,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Women A (10/5) Results,5,5,,
Elsie,Linton,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Girls 12-18 (9/28) Results,1,2,,
Robert,Sonora,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,2,14,364.90843051289,
Tom,Jenni,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,8,14,483.73210810296,
Ryan,Sudbury,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 40+ (9/28) Results,6,11,404.24845540532,
Toby,Meierbachtol,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,3,21,254.60158020217,
Shaun,Radley,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,13,21,325.70863734131,
Jesse,Carnes,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,14,21,332.81934305522,
Joseph,Miller,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,15,21,339.93004876913,
Evan,Wedsworth,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men A (9/28) Results,18,21,361.26216591088,
Heidi,Meierbachtol,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Women A (9/21) Results,3,9,423.32859467811,
Meghann,Schroeder,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Women A (9/21) Results,6,9,496.15621236588,
Elsie,Linton,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Girls 12-18 (9/21) Results,1,2,,
Robert,Sonora,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 50+ (9/21) Results,3,13,396.08446039019,
Tom,Jenni,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 50+ (9/21) Results,7,13,498.0444126748,
Chloe,Rice,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Women B (9/21) Results,4,6,600,
Toby,Meierbachtol,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,2,15,268.38382864899,
Jesse,Carnes,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,9,15,323.00386180665,
Evan,Wedsworth,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,10,15,330.80672368632,
Shaun,Radley,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,11,15,338.60958556598,
Joseph,Miller,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men A (9/21) Results,15,15,369.82103308464,
Meghann,Schroeder,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Women A (9/21) Results,4,7,489.79996092474,
Heidi,Meierbachtol,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Women A (9/21) Results,6,7,506.46662759141,
Maylen,Spoon,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Girls Under 12,2,6,592.46939742332,
Danny,Spoon,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Under 18 Boys,1,3,,
Odin,Berryman,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men B,4,11,422.835163039,
Myla,Spoon,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Women A,2,8,420.83648804301,
Robert,Sonora,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men Master 50+,6,6,464.85058886862,
Cory,Kaufman,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,4,16,245.11350138003,
Garrett,Alderman,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,6,16,268.39657818262,
Brian,Bonham,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,8,16,291.6796549852,
Shaun,Radley,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,10,16,314.96273178779,
Toby,Meierbachtol,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Men A,15,16,373.17042379425,
Maylen,Spoon,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Girls Under 12,3,5,,
Odin,Berryman,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Under 18 Boys,1,3,,
Danny,Spoon,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men B,6,14,431.14494013752,
Myla,Spoon,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Women A,4,8,426.77162154397,
Robert,Sonora,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,2,7,392.50299759906,
Tom,Jenni,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men Master 50+,4,7,440.28353565589,
Toby,Meierbachtol,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,3,16,237.58747204116,
Cory,Kaufman,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,7,16,289.0218403281,
Garrett,Alderman,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,9,16,314.73902447156,
Brian,Bonham,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,10,16,327.5976165433,
Shaun,Radley,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,11,16,340.45620861503,
Brendan,Halpin,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men A,15,16,391.89057690197,
Maylen,Spoon,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Girls 12 and Under,2,6,603.37237875949,
Lowen,Sudbury,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,7,14,679.00344258971,
Danny,Spoon,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 - 18,1,3,,
Odin,Berryman,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 - 18,2,3,,
Carly,Holman,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,6,12,458.59827774172,
Myla,Spoon,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Women A,10,12,539.66389586648,
Robert,Sonora,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,2,10,391.452830508,
Tom,Jenni,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men Master 50+,5,10,459.02823243881,
Toby,Meierbachtol,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,2,14,226.17670613858,
Brian,Bonham,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,4,14,257.07133288452,
Cory,Kaufman,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,5,14,272.5186462575,
Shaun,Radley,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Men A,6,14,287.96595963047,
Carly,Holman,INWCXS #2  Big Barn Brewery,2021-10-31,Women  A,4,5,,
Cory,Kaufman,INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,5,12,246.56151774901,
Brian,Bonham,2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men A,5,14,273.34247074461,
Land,Westenfelder,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Junior Boys 13 - 17,12,15,599.42830956708,
Carly,Holman,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,7,12,486.28915145205,
Brian,Bonham,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Open Elite,1,8,285.99839848447,
Shaun,Radley,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Men Open Elite,2,8,295.95167709394,
Robert,Sonora,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 50+,2,6,392.28403740405,
Ryan,Sudbury,2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 40+,3,5,,
Maylen,Spoon,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Girls,2,7,606.66666666667,
Calder,Sudbury,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,10,22,625.24579076333,
Lowen,Sudbury,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,13,22,662.37710461834,
Vinny,Petrilli,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,18,22,724.26262771002,
Land,Westenfelder,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Boys,10,16,560.20732629226,
Robert,Sonora,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,2,12,379.66693505816,
Ryan,Sudbury,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,6,22,347.36602036142,
Christopher,Haskell,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 40+,10,22,392.70483027364,
Heidi,Meierbachtol,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,5,15,432.64301389469,
Carly,Holman,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,7,15,459.26653990097,
Brian,Bonham,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,11,37,256.48056878295,
Shaun,Radley,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,14,37,273.15384698659,
Brendan,Halpin,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Men Open,27,37,345.40471920233,
Maylen,Spoon,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Girls 12 and Under,2,5,,
Myla,Spoon,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Girls 12 - 18,2,3,,
Odin,Berryman,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 - 18,3,7,551.07692307692,
Danny,Spoon,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Boys 12 - 18,4,7,582,
Robert,Sonora,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 50+,1,14,394.19345395217,
Christopher,Haskell,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men Master 40+,13,16,439.17503821492,
Toby,Meierbachtol,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,2,15,216.95115218727,
Cory,Kaufman,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,5,15,264.42192803467,
Brian,Bonham,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,8,15,311.89270388206,
Garrett,Alderman,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,9,15,327.7162958312,
Shaun,Radley,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men A,10,15,343.53988778033,
John,Melvin,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,46,54,506.19014141823,
Maylen,Spoon,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Girls 12 and Under,3,6,628.33333333333,
Myla,Spoon,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Girls 12 - 18,1,3,,
Odin,Berryman,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 - 18,4,7,582,
Carly,Holman,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women A,3,8,416.22110516774,
Robert,Sonora,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,1,12,394.63446065796,
John,Melvin,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 50+,10,12,514.54380847144,
Christopher,Haskell,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men Master 40+,7,14,389.19246496805,
Toby,Meierbachtol,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,2,16,230.3487012612,
Brian,Bonham,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,4,16,256.09109238335,
Cory,Kaufman,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,7,16,294.70467906656,
Shaun,Radley,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,8,16,307.57587462764,
Garrett,Alderman,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men A,9,16,320.44707018871,
Chloe,Rice,P-Town #5: Oak Canyon ,2021-10-12,Women (Open),3,6,551.85158646509,
Maylen,Spoon,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Girls 12 and Under,1,8,641.97604268056,
Myla,Spoon,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Girls 12 - 18,1,3,,
Odin,Berryman,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 - 18,2,11,491.76,
Danny,Spoon,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 - 18,3,11,514.32,
Carly,Holman,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women A,6,10,440,
Robert,Sonora,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 50+,2,11,406.47404683495,
Christopher,Haskell,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men Master 40+,13,17,433.98764324252,
Toby,Meierbachtol,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,3,21,233.9465306068,
Cory,Kaufman,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,5,21,253.8256162124,
Brian,Bonham,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,7,21,273.70470181801,
Garrett,Alderman,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,11,21,313.46287302921,
Shaun,Radley,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,16,21,363.16058704321,
Jeff,Macnair,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men A,19,21,392.97921545162,
