Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual W.E. Stedman GP of Cross,2007-12-8,U19 Juniors                          8            ,3,8,,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,5,10,434.05710276514,
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,4,15,369.78081555187,
Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,11,11,483.02632074566,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,9,23,389.56678586035,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,6,19,363.12010632546,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,6,19,339.12561340917,
18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,8,17,401.12141645619,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,2,19,326.88344383798,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 15-18                                     ,4,15,379.24603884783,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,3,23,318.41253487704,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,4,20,329.62054585025,
Toronto International Cyclocross,2009-10-17,Junior Men U18,2,21,314.04772560396,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,2,17,312.03831749443,
Ontario East vs. West Challenge Race A,2009-10-25,Junior Men,2,3,,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,2,20,324.32504680199,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,5,15,356.44677661561,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,2,17,297.83814095796,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,2,17,299.39015956528,
World Cup #6,2009-12-21,Elite Juniors GvA,22,37,384.72882781768,
World Cup #7,2009-12-26,Elite Juniors,39,48,436.66612083806,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,28,97,364.86553568972,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,1,99,287.85034474634,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,13,19,454.55531835902,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,2,22,286.03462450616,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,3,15,268.4731108626,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,DNF,16,,
Canadian National Championships − Championnats Nationaux,2010-11-6,Junior Male,2,12,300.23906582934,
2011 World Championships,2011-01-30,Elite U19,41,58,396.59922827477,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,22,41,265.4800352288,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,32,34,328.3174183088,
The Anvil,2011-11-20,Elite Male,DNF,26,289.31457986901,
