Race Name,Race Date,Category Name,Place,Total Racers,Points
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,33,44,592.92692177266,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,26,36,503.40046244876,
VT Mountain Psycho Cross,2007-11-10,Men 4                          14                 ,11,14,598.20713754141,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,40,98,492.00224804516,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,43,102,549.74747625582,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,17,49,497.30266297906,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,25,88,472.60133708361,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,49,76,524.64631965189,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 4,8,30,476.62968587696,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,31,94,496.30323665145,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,12,67,441.79909730999,
Hartford 'cross,2009-10-25,Cat 4,12,40,496.23098512204,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,37,114,481.18931600774,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,25,103,449.81692348788,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,47,110,522.40139220654,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,16,43,505.46545586424,
STRATTON BROOK,2010-10-17,Men 35+,9,9,424.36551819194,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,119,140,521.56323517913,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,12,42,480.09824478825,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),79,93,456.00586343083,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),80,87,472.4589943037,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,97,127,470.20327167039,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,85,130,436.4702385491,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,101,139,472.66856864002,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,21,30,460.22847741895,
Quad Cross 2012,2012-09-9,3 Men,49,67,460.85479990064,
Blandford Beer Cross,2012-09-15,MASTERS 35+,4,6,391.12822308791,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),86,104,471.66921057761,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,86,123,471.67752874862,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,20,60,381.8794662544,
