First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Stengel,Trek CX Cup,2017-09-24,Men  Cat 4/5,69,93,625.50641549371,
Matthew,Riley,Trek CX Cup,2017-09-24,Men  Cat 1/2,15,41,285.90699271147,
Rachael,Jensen,Trek CX Cup,2017-09-24,Women  Cat 3,27,34,573.49369475909,
Jamie,Ertl,Trek CX Cup,2017-09-24,Women  Cat 1/2,28,32,508.65805254051,
Ryan,Lipski,Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,4,30,393.78463401832,
Benjamin,Stengel,Trek CX Cup,2017-09-24,Men Singlespeed Cat 4/5,7,12,502.60379420116,
Timm,Jacobson,Trek CX Cup,2017-09-24,Men Masters 55+ Open,18,29,451.80967802941,
Benjamin,Stengel,Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,116,124,672.51414778724,
Jamie,Ertl,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,33,41,526.11651146285,
Benjamin,Stengel,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Cat 4/5,7,9,546.97365744592,
Branden,Downs,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,42,89,393.65344260416,
Michael,Martinsen,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,55,89,426.5707257967,
Frederick,Derocher,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,76,89,479.74479864619,
Ryan,Lipski,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,4,42,393.40250724615,
Timm,Jacobson,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,25,46,460.88035035974,
Matthew,Riley,Trek CX Cup Day 1,2017-09-22,Men Open,10,106,240.58443577268,
Branden,Downs,Trek CX Cup Day 1,2017-09-22,Men Open,49,106,385.00312112599,
Matthew,Riley,Jingle Cross Inc.,2017-09-16,Men Cat 1/2,10,25,308.0279340096,
Matthew,Riley,Jingle Cross Inc.,2017-09-15,Men Cat 1/2,11,28,301.34780071078,
Tedd,Jacobson,US National Championships Day 4,2017-01-6,Men Masters 55-59,14,78,314.09572063645,
Dave,Eckel,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,27,53,425.75112121586,
Christopher,Finkeldei,Jingle Cross Day 3,2016-09-25,Men Open Cat3,1,63,329.58687888593,
Christopher,Finkeldei,Jingle Cross Day 1,2016-09-23,Men Open Cat3,2,58,344.2930123781,
Tedd,Jacobson,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,5,27,316.65389135462,
Matthew,Riley,Trek CXC Cup,2016-09-18,Men Cat 2,3,22,268.18220380655,
Christopher,Finkeldei,Trek CXC Cup,2016-09-18,Men Cat 3,2,60,306.99689528944,
Al,Krueger,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,9,38,259.27065831702,
Benjamin,Stengel,Trek CXC Cup,2016-09-18,Men Cat 4/5,23,96,471.20093851935,
Matthew,Riley,Trek CXC Cup,2016-09-17,Men Cat 2,6,25,295.92068778295,
Tedd,Jacobson,Trek CXC Cup,2016-09-17,Men Masters 55+ Open,6,31,333.94390815676,
Christopher,Finkeldei,Trek CXC Cup,2016-09-17,Men Cat 3,2,69,311.36575910704,
Al,Krueger,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,11,48,255.69658809225,
Benjamin,Stengel,Trek CXC Cup,2016-09-17,Men Cat 4/5,36,104,487.47154249887,
Dave,Eckel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,27,42,408.64552740674,
Dave,Eckel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,24,62,362.77714618108,
Dave,Eckel,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,42,64,411.16701783944,
Al,Krueger,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,21,82,302.36194507292,
Al,Krueger,The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,15,92,272.19113775175,
Brian,Matter,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,12,46,184.58907152056,
