Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76451,Kevin,Suarez fernandez,,01:03:17,588797,169.47360777018,169.47360777018,
Men Elite,2,165090,Gonzalo,Inguanzo macho,,01:04:11,,208.5383214948,184.78362956655,
Men Elite,3,155363,Mario,Junquera san millan,,01:04:36,,212.08940864813,188.04664659131,
Men Elite,4,190815,Miguel,Rodriguez novoa,,01:04:54,,221.66602921208,191.30966361606,
Men Elite,5,190821,Diego,Ruiz de arcaute diaz de alda,,01:05:10,,220.0332552987,194.57268064082,
Men Elite,6,165102,Julio,Perez serdio,,01:05:17,,196.53329155405,197.83569766558,
Men Elite,7,190817,Miguel,Diaz perez,,01:05:20,,217.80542745306,201.09871469033,
Men Elite,8,136731,Tomas,Misser vilaseca,,01:05:51,,204.84055587524,204.36173171509,
Men Elite,9,165105,Gabriel,Ochando escudero,,01:06:19,,228.09710847946,207.62474873984,
Men Elite,10,139237,Carlos,Hernandez garcia,,01:06:31,,211.03003805367,210.8877657646,
Men Elite,11,165050,Martin,Mata cabello,,01:06:47,,207.05850520255,214.15078278936,
Men Elite,12,155401,Alejandro,Iglesias fernandez,,01:06:59,,194.25622495372,217.41379981411,
Men Elite,13,190816,Javier,Zaera gisbert,,01:07:15,,266.81934868833,220.67681683887,
Men Elite,14,155403,David,Ovin victorero,,01:08:05,,248.82915791481,223.93983386363,
Men Elite,15,196784,Raul,Mira bonastre,,01:08:14,,251.44689978986,227.20285088838,
Men Elite,16,183010,Daniel,Perez alvarez,,01:08:27,,240.37571746238,230.46586791314,
Men Elite,17,196826,Adrian,Villacampa betran,,01:08:55,,277.18681899915,233.72888493789,
Men Elite,18,205108,Josep,Llinares perez,,01:09:04,,250.73100707715,236.99190196265,
Men Elite,19,201924,Manuel,Sanchez alvarez,,01:09:53,,263.2976572302,240.25491898741,
Men Elite,20,197224,Samuel,Martinez cristobal,,01:09:59,,362.51796623219,243.51793601216,
Men Elite,21,178469,Jose,Rebollo martin,,01:10:02,,250.04397006168,246.78095303692,
Men Elite,22,194125,Gabriel,Conde lago,,01:10:02,,300.5664214463,250.04397006168,
Men Elite,23,178478,Paquito,Valles mejias,,01:10:18,,247.26663385538,253.30698708643,
Men Elite,24,214061,Juan,Ruiz de arbulo sanchez,,01:10:36,,254.12118794889,256.57000411119,
Men Elite,25,165104,Angel,Casillas martin,,01:10:43,,269.10351413494,259.83302113594,
Men Elite,26,214517,Luis,Ibañez bressel,,01:10:53,,251.99179783684,263.0960381607,
Men Elite,27,205965,Adrian,Lopez nuñez,,01:11:00,,274.47120556433,266.35905518546,
Men Elite,28,205121,Jorge,Mariblanca martinez,,01:11:11,,388.15087214907,269.62207221021,
Men Elite,29,196783,Ivan,Gomar millet,,01:11:46,,281.067782512,272.88508923497,
Men Elite,30,201945,Daniel,Gonzalez sanchez,,01:12:07,,246.53848429505,276.14810625973,
Men Elite,31,169941,Aaron,Cordero tomas,,01:12:38,,251.57646271863,279.41112328448,
Men Elite,32,165115,Joan,Llacer gabarron,,01:13:24,,247.02599431218,282.67414030924,
Men Elite,33,183013,Victor,Gonzalez del pozo,,LAP,,267.60622250479,285.93715733399,
Men Elite,34,197208,Hector,Calatayud reig,,LAP,,351.24997130483,289.20017435875,
Men Elite,35,212248,Oscar,Zarzoso rueda,,LAP,,298.04438334089,292.46319138351,
Men Elite,36,214904,Mario,Villarino sanchez,,LAP,,220,295.72620840826,
Men Elite,37,59885,Antonio,Suarez fernandez,,LAP,,268.45605979235,298.98922543302,
Men Elite,38,205963,Gonzalo,Herranz vega,,LAP,,262.74697729646,302.25224245778,
Men Elite,39,214905,Victor manuel,Jurado garcia,,LAP,,220,305.51525948253,
Men Elite,40,214906,Jorge,Ocaña esteban,,LAP,,220,308.77827650729,
Men Elite,41,196964,Daniel,Monserrat ber,,LAP,,303.41923994764,312.04129353204,
Men Elite,42,214907,David,Arroyo lavin,,LAP,,220,315.3043105568,
Men Elite,43,195184,Pablo,Gonzalez garcia,,LAP,,324.83715359717,318.56732758156,
Men Elite,DNF,155368,Jorge,Gonzalez gamez,,DNF,,270.41249567258,325.09336163107,
Men Elite,DNF,165077,Luis miguel,Quince andres,,DNF,,280.3225736802,325.09336163107,
Men Elite,DNF,169925,Pablo,Carrera jimenez,,DNF,,299.24684091593,325.09336163107,
Men Elite,DNF,205971,Rodrigo,Abad esteban,,DNF,,363.0141018938,325.09336163107,
Men Elite,DNF,214908,Guillermo,Garcia rodriguez,,DNF,,220,325.09336163107,
Men Elite,DNF,168694,Victor,Aguado rodriguez,,DNF,,220,325.09336163107,
Men Junior,1,212251,Hodei,Muñoz gabiña,,00:40:57,,317.61134962178,267.3013595691,
Men Junior,2,201932,Carlos,Gamez ferrer,,00:40:57,,311.99482667807,273.00683959304,
Men Junior,3,201943,Emilio,Reinoso sanchez,,00:40:57,,330.18703959415,278.71231961698,
Men Junior,4,205113,Gorka,Corres ibañez de opakua,,00:41:00,,311.73954531096,284.41779964092,
Men Junior,5,212255,David,Ivars sirera,,00:42:01,,313.81038688521,290.12327966486,
Men Junior,6,212264,Ivan,Martinez garcia,,00:42:05,,331.30762471553,295.8287596888,
Men Junior,7,201935,Mikel,Regil fernandez,,00:42:12,,333.1184847164,301.53423971273,
Men Junior,8,212254,Asier,Beraza menoyo,,00:42:14,,308.8810476449,307.23971973667,
Men Junior,9,212267,Matisse,Van kerckhove,,00:42:15,,331.59820033922,312.94519976061,
Men Junior,10,212265,Unax,Galan cortazar,,00:42:33,,349.61523566106,318.65067978455,
Men Junior,11,212257,Luca,Matei fernandez,,00:42:40,,355.9711636955,324.35615980849,
Men Junior,12,205115,Angel,Fernandez echevarria,,00:42:52,,339.72639275075,330.06163983243,
Men Junior,13,201939,Adrian,Valle elegido,,00:43:00,,370.1716297199,335.76711985637,
Men Junior,14,212266,Iñigo,Uria  cuadra,,00:43:31,,367.5254097948,341.47259988031,
Men Junior,15,201948,Gari,Ugarte larrea,,00:43:39,,344.82138253133,347.17807990424,
Men Junior,16,212329,Elias,Tame rodriguez,,00:43:40,,402.75999288099,352.88355992818,
Men Junior,17,201947,Adrian,Garbajosa pasan,,00:44:03,,344.10696779122,358.58903995212,
Men Junior,18,212263,Aimar,Quintana castillo,,00:44:10,,386.63538078889,364.29451997606,
Men Junior,19,214067,Igor,Iriarte sanz,,00:44:16,,348.46068353302,370,
Men Junior,20,205149,Eneko,Aranguren carbayeda,,00:44:29,,388.36861975778,375.70548002394,
Men Junior,21,201944,Manuel,Cotera gonzalez,,00:44:32,,365.57549928301,381.41096004788,
Men Junior,22,213312,Jorge,Soriano sancho,,00:44:55,,370.52521737079,387.11644007182,
Men Junior,23,205120,Pablo,Zamanillo reza,,00:45:02,,401.04452003704,392.82192009576,
Men Junior,24,214909,Eneko,De castro cativiela,,00:45:04,,370,398.52740011969,
Men Junior,25,212271,Marcos,Reinoso sanchez,,00:45:35,,437.83028997468,404.23288014363,
Men Junior,26,214521,Isaac,Perez cabañas,,00:45:49,,405.25439968444,409.93836016757,
Men Junior,27,201949,Adahi,Rumayor barategui,,00:46:12,,377.23285991818,415.64384019151,
Men Junior,28,214518,Juan pedro,Lopez martinez,,00:46:21,,370,421.34932021545,
Men Junior,29,214520,Hector,Teruel martinez,,00:46:29,,393.50293312296,427.05480023939,
Men Junior,30,212286,Hector,Vallejo rodriguez,,00:47:03,,432.30752109129,432.76028026333,
Men Junior,31,212276,Pablo,Gomez conde,,00:47:03,,415.69247985551,438.46576028727,
Men Junior,32,214910,Adrian,Jimenez lianes,,00:47:15,,370,444.1712403112,
Men Junior,33,212270,Diego,Martin alonso,,00:47:24,,435.66388717156,449.87672033514,
Men Junior,34,212281,Carlos,Calle gomez,,00:47:48,,440.71792559643,455.58220035908,
Men Junior,35,214911,Pablo,Martinez martinez,,00:48:45,,370,461.28768038302,
Men Junior,36,214522,Nicolas,Quintana gonzalez,,00:49:08,,452.26026593036,466.99316040696,
Men Junior,37,214912,Diego,Mora lapido,,00:49:28,,370,472.6986404309,
Men Junior,DNF,202487,Marti,Bravo requena,,DNF,,378.45160822301,484.10960047878,
Women Elite,1,169023,Sofia,Rodriguez revert,,00:45:06,,320.55326866048,284.24378062217,
Women Elite,2,60696,Lucia,Gonzalez blanco,,00:45:16,588799,286.96882566667,293.93219859471,
Women Elite,3,169918,Sara,Cueto vega,,00:46:28,,335.54604512577,303.62061656725,
Women Elite,4,132555,Irene,Trabazo bragado,,00:46:53,,397.89302825301,313.30903453979,
Women Elite,5,130247,Alicia,Gonzalez blanco,,00:47:14,,347.11402958611,322.99745251234,
Women Elite,6,165026,Paula,Diaz lopez,,00:47:38,,381.03722352638,332.68587048488,
Women Elite,7,212292,Aroa,Otero taboas,,00:47:45,,456.33531939193,342.37428845742,
Women Elite,8,180615,Blanca,Valles mejias,,00:48:19,,388.24331942539,352.06270642996,
Women Elite,9,196952,Laura maria,Mira juarez,,00:48:23,,459.7386258276,361.7511244025,
Women Elite,10,165042,Sara,Bonillo talens,,00:48:36,,422.22556306769,371.43954237505,
Women Elite,11,201973,Nahia,Arana quintanilla,,00:48:40,,495.07455507167,381.12796034759,
Women Elite,12,202049,Marta,Beti perez,,00:48:43,,430.08633853362,390.81637832013,
Women Elite,13,196836,Andrea,Velasco garcia,,00:48:46,,450.72170779453,400.50479629267,
Women Elite,14,202498,Laia,Bosch ballus,,00:49:00,,489.72152686226,410.19321426521,
Women Elite,15,196830,Maria,Modenes garcia de motiloa,,00:49:06,,438.05239901403,419.88163223776,
Women Elite,16,196833,Carolina,Vega gonzalez,,00:49:18,,468.32372210047,429.5700502103,
Women Elite,17,194580,Sandra,Alonso dominguez,,00:49:38,,377.62884473601,439.25846818284,
Women Elite,18,205143,Cristina,Moran roza,,00:49:46,,394.21567834119,448.94688615538,
Women Elite,19,196832,Estela,Dominguez garcia,,00:49:52,,430.66667235338,458.63530412792,
Women Elite,20,212293,Maria,Filgueiras barcenilla,,00:50:14,,459.24145159682,468.32372210047,
Women Elite,21,196831,Vania,Rico ucles,,00:50:24,,476.13680866122,478.01214007301,
Women Elite,22,194581,Lidia,Llacer gabarron,,00:50:29,,506.61361541216,487.70055804555,
Women Elite,23,201972,Claudia,Perez jover,,00:50:47,,481.51052006293,497.38897601809,
Women Elite,24,192514,Almudena,Montalvo perez,,00:50:49,,468.71315230523,507.07739399064,
Women Elite,25,214093,Adriana,Alguacil sanchez,,00:51:08,,581.97666996571,516.76581196318,
Women Elite,26,201975,Lukene,Trujillano  gotxi,,00:51:30,,475.63160719191,526.45422993572,
Women Elite,27,201980,Alba,Valle hoyo,,00:51:43,,561.57157174468,536.14264790826,
Women Elite,28,190878,Maria,Fernandez lores,,00:52:01,,522.90193102329,545.8310658808,
Women Elite,29,201969,Uxia,Soto alvarez,,00:52:05,,437.44499434189,555.51948385335,
Women Elite,30,212344,Marta,Estevez alonso,,00:52:14,,500.61283772055,565.20790182589,
Women Elite,31,196839,Selena,Maza sola,,00:53:39,,572.66050360088,574.89631979843,
Women Elite,32,196829,Noelia,Ortiz sanz,,00:53:46,,493.36241772357,584.58473777097,
Women Elite,33,178455,Elena,Barcenilla trapaga,,00:54:02,,510.78158732688,594.27315574351,
Women Elite,34,201986,Ariadna,Valle hoyo,,00:54:33,,611.31482204345,603.96157371606,
Women Elite,35,202502,Anna,Quintero bueno,,00:54:45,,615.43790637369,613.6499916886,
Women Elite,36,212296,Maria,Cabañas fernandez,,00:55:00,,543.01496805904,623.33840966114,
Women Elite,37,214095,Adriana,Campo perez,,00:55:11,,571.56842256295,633.02682763368,
Women Elite,38,214913,Ines,Mendez nieto,,00:55:45,,440,642.71524560622,
Women Elite,39,165047,Cristina,Arconada martinez,,LAP,,532.94170956978,652.40366357877,
Women Elite,DNF,165030,Rosalia,Ortiz hano,,DNF,,567.91373129957,671.78049952385,
