Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14 JR/3/4/5,1,102311,Roman,Sierpina,Revolution Devo Cycling,0:20:12,415435,441.36110555277,430.6353519276,
Junior 10-14 JR/3/4/5,2,37727,Conner,Wilson,Lionhearts Junior Racing,0:21:00,414893,512.92381428218,443.48742660405,
Junior 10-14 JR/3/4/5,3,128611,Patrick,Urichich,Lionhearts Junior Racing,0:21:34,460256,493.53960795601,456.3395012805,
Junior 10-14 JR/3/4/5,4,157556,Zach,Goodrich,LOGIK | Junior Development Team (LogikPower.com),0:21:46,540130,572.81759198735,469.19157595696,
Junior 10-14 JR/3/4/5,5,143063,Dahlia,Kissel,Lionhearts Junior Racing,0:21:59,507799,513.42605515333,482.04365063341,
Junior 10-14 JR/3/4/5,6,173558,Levi,Hall,Fort Wayne Outfitters,0:22:04,564487,492.17145243324,494.89572530986,
Junior 10-14 JR/3/4/5,7,124689,Bryar,Bentley,Commonwealth Eye Surgery / Crankworks Juniors,0:22:07,486205,502.49056383361,507.74779998632,
Junior 10-14 JR/3/4/5,8,143067,Stella,Ford,Revolution Devo,0:22:19,518158,567.81085213041,520.59987466277,
Junior 10-14 JR/3/4/5,9,120728,Charlie,Luniewski,Lionhearts Junior Racing,0:22:50,477957,543.5063278036,533.45194933922,
Junior 10-14 JR/3/4/5,10,124690,Margot,Grotland,Yokohama Racing p/b BikeLine/SingletonCoaching,0:22:58,469168,551.0332441418,546.30402401567,
Junior 10-14 JR/3/4/5,11,111682,Ben,Wilson,Lionhearts Junior Racing,0:23:34,443300,616.29773484131,559.15609869213,
Junior 10-14 JR/3/4/5,12,146812,Josephine,Bell,Lionhearts Junior Racing,0:23:37,519449,557.3557457006,572.00817336858,
Junior 10-14 JR/3/4/5,13,130438,Jasper,Hall,Fort Wayne Outfitters,0:24:22,564488,630.2754727911,584.86024804503,
Junior 10-14 JR/3/4/5,14,53584,Samantha,Taylor,Lionhearts Junior Racing,0:24:27,485961,703.84361617228,597.71232272149,
Junior 10-14 JR/3/4/5,15,123741,Gabby,Fronk,Lionhearts Junior Racing,0:24:37,516841,630.77003879397,610.56439739794,
Junior 10-14 JR/3/4/5,16,157557,Liam,Cantrell,LOGIK | Junior Development,0:24:40,540309,654.86950010322,623.41647207439,
Junior 10-14 JR/3/4/5,17,159291,Jenna,Knopf,LOGIK | Junior Development Team (LogikPower.com),0:24:43,540535,709.84581874128,636.26854675085,
Junior 10-14 JR/3/4/5,18,142526,Barrett,Wade,Lionhearts Junior Racing,0:24:45,502304,681.50983872811,649.1206214273,
Junior 10-14 JR/3/4/5,19,123739,Braiden,Collier,DarkHorse Racing,0:25:51,521552,641.32182270475,661.97269610375,
Junior 10-14 JR/3/4/5,20,159290,Joseph,Sierpina,Revolution Devo,0:26:20,511525,697.21422409394,674.8247707802,
Junior 10-14 JR/3/4/5,21,171448,Ava,Deegan,Lionhearts Junior Racing,0:26:48,564581,651.28660497495,687.67684545666,
Junior 10-14 JR/3/4/5,22,163033,Sara,Tellez,LOGIK | Junior Development Team (LogikPower.com),0:27:37,543719,740.22830064682,700.52892013311,
Junior 10-14 JR/3/4/5,23,123744,Noah,Schlaudecker,Lionhearts Junior Racing,0:28:06,517632,722.46527655784,713.38099480956,
Junior 10-14 JR/3/4/5,24,157565,Caroline,Illingworth,Lionhearts Junior Racing,0:28:14,538601,742.43933518105,726.23306948602,
Junior 10-14 JR/3/4/5,25,142529,Alexandra,Farmer,Lionhearts Junior Racing,0:28:48,517344,695.73535775042,739.08514416247,
Junior 10-14 JR/3/4/5,26,171454,Carden,Bozeman,Lionhearts Junior Racing,-1LAP,564718,750.07579034399,751.93721883892,
Junior 10-14 JR/3/4/5,27,171452,Ridley,Brenner,LOGIK | Junior Development Team (LogikPower.com),-1LAP,548120,695.3565989352,764.78929351537,
Junior 10-14 JR/3/4/5,28,146813,Ethan,Childress,Tornado Siren Cycling,-1LAP,,748.19702646643,777.64136819183,
Junior 10-14 JR/3/4/5,29,171453,Russel,Bell,Lionhearts Junior Racing,-1LAP,565142,722.38676842956,790.49344286828,
Junior 10-14 JR/3/4/5,30,151464,Isabela,Fronk,Lionhearts Junior Racing,-1LAP,564975,733.23177884831,803.34551754473,
Junior 10-14 JR/3/4/5,31,171451,Josie,Bozeman,Lionhearts Junior Racing,-1LAP,564720,716.38776735262,816.19759222119,
Junior 10-14 JR/3/4/5,32,157562,Logan,Smith,Lionhearts Junior Racing,-1LAP,540033,792.05631832795,829.04966689764,
Junior 10-14 JR/3/4/5,33,124691,Parker,Gatlin,,-1LAP,487019,811.79963554169,841.90174157409,
Junior 10-14 JR/3/4/5,34,172020,Madeline,Dotson,Lionhearts Junior Racing,-1LAP,562920,808.60921290562,854.75381625055,
Junior 10-14 JR/3/4/5,35,157564,Nicholas,Schneider,Lionhearts Junior Racing,-1LAP,540194,778.14804472516,867.605890927,
Junior 10-14 JR/3/4/5,36,157563,Jane,Schlaudecker,Lionhearts Junior Racing,-1LAP,539629,821.67958041548,880.45796560345,
Junior 10-14 JR/3/4/5,37,171456,Greta,Hansbauer,Lionhearts Junior Racing,-1LAP,565170,774.7306470718,893.3100402799,
Junior 10-14 JR/3/4/5,38,157566,Winslow,Orlet,Lionhearts Junior Racing,-1LAP,564882,860.84096917498,906.16211495636,
Junior 10-14 JR/3/4/5,39,168529,Gavin,Fronk,Lionhearts Junior Racing,-1LAP,,797.4089465394,919.01418963281,
Junior 10-14 JR/3/4/5,40,171583,Oliver,Jones,Indiebike p/b IU Health,-1LAP,565378,775.83680405742,931.86626430926,
Junior 10-14 JR/3/4/5,41,171457,Otto,Hansbauer,Lionhearts Junior Racing,-1LAP,565169,786.0697968056,944.71833898572,
Junior 10-14 JR/3/4/5,42,172019,Matthew,Zeigler,Lionhearts Junior Racing,-1LAP,565835,814.81642664644,957.57041366217,
Men  Cat 3/U19,1,142555,Tyler,Hardin,K&G Bike Center,0:40:20,478364,384.38250739146,326.04489276447,
Men  Cat 3/U19,2,164589,Robbie,Seal,,0:40:21,114853,367.87518584706,329.98263075683,
Men  Cat 3/U19,3,149805,Ryan,Haden,Commonwealth Eye Surgery,0:40:33,541503,349.73788613406,333.92036874919,
Men  Cat 3/U19,4,174394,Jacob,Henningsen,Team Hungry,0:40:43,368618,400,337.85810674155,
Men  Cat 3/U19,5,92755,Corey,Smith,Team NeighborLink,0:40:54,397687,398.48898710667,341.7958447339,
Men  Cat 3/U19,6,77243,James,Haubner,Lionhearts Junior Racing,0:41:01,386985,374.15861500539,345.73358272626,
Men  Cat 3/U19,7,127701,Kyle,Kelly,Team Hungry,0:41:04,466116,444.74333089298,349.67132071862,
Men  Cat 3/U19,8,157541,Mark,Illingworth,Queen City Wheels,0:41:08,496571,399.47443590166,353.60905871098,
Men  Cat 3/U19,9,112438,John,Lewnard,Queen City Wheels,0:41:08,448153,401.77292951617,357.54679670334,
Men  Cat 3/U19,10,124683,Aaron,Banks,Midwest Devo,0:41:29,457574,416.70777039891,361.4845346957,
Men  Cat 3/U19,11,163026,Goeric,Daeninck,Paradise Garage Racing,0:41:32,467776,364.41367496203,365.42227268805,
Men  Cat 3/U19,12,83342,Tyler,Conant,Dash Racing,0:41:35,389918,371.91754384364,369.36001068041,
Men  Cat 3/U19,13,92562,Andy,Bracke,Mariner Cycling,0:41:35,4541,413.77123080042,373.29774867277,
Men  Cat 3/U19,14,92541,Benjamin,Leichty,Team Hungry,0:41:36,400633,373.42845132258,377.23548666513,
Men  Cat 3/U19,15,124713,Nathan,Damm,The Bicycle Station,0:41:37,275551,425.96172028665,381.17322465749,
Men  Cat 3/U19,16,149161,Brandon,Grant,Team Dayton Bicycling,0:41:51,526682,431.37973130057,385.11096264985,
Men  Cat 3/U19,17,157540,Bryan,Arko,Queen City Wheels,0:42:19,530001,384.23778715757,389.04870064221,
Men  Cat 3/U19,18,50228,Dustin,Jones,Team Indiebike p/b IU Health,0:42:34,276412,401.72382923856,392.98643863456,
Men  Cat 3/U19,19,17910,Scot,Herrmann,Allied Forces Velo,0:42:37,196635,384.91418752297,396.92417662692,
Men  Cat 3/U19,20,103604,Jeff,Harper,Paradise Garage,0:42:38,458738,383.00521765901,400.86191461928,
Men  Cat 3/U19,21,167059,Jacob,Szybowski,unattached,0:42:38,545497,491.15096918753,404.79965261164,
Men  Cat 3/U19,22,78628,Tom,Elliott,TEAM LOGIK,0:43:13,345524,440.23449414335,408.737390604,
Men  Cat 3/U19,23,37717,Garrett,Mcnear,Be Real Sports,0:43:26,358698,396.84997871641,412.67512859636,
Men  Cat 3/U19,24,56779,Vince,Urichich,,0:43:27,86663,392.07947714763,416.61286658871,
Men  Cat 3/U19,25,112425,Benjamin,Seppala,Darkhorse Racing,0:43:46,319884,399.28915905407,420.55060458107,
Men  Cat 3/U19,26,112437,Daniel,Hershberger,Trek Store Cincinnati,0:43:57,358067,404.91495079666,424.48834257343,
Men  Cat 3/U19,27,149807,Kevin,Clark,Team Louisville,0:44:01,473617,440.37948845063,428.42608056579,
Men  Cat 3/U19,28,145167,Matt,Bole,Texas Roadhouse,0:44:47,669,466.32847218767,432.36381855815,
Men  Cat 3/U19,29,125497,Lunden,Olinger,Midwest Devo,0:44:56,488721,391.81939855562,436.30155655051,
Men  Cat 3/U19,30,155269,Scott,Phillips,Reser Bicycle,0:45:09,522922,427.07125665115,440.23929454286,
Men  Cat 3/U19,31,78629,Fred,Iversen,Shamrock Cycles,0:45:31,366391,490.0573313496,444.17703253522,
Men  Cat 3/U19,32,124682,Zach,Berend,Team NeighborLink,0:45:32,484668,389.55690399443,448.11477052758,
Men  Cat 3/U19,33,8572,Brian,Bishop,Team Ghisallo,0:46:38,222878,491.87967233866,452.05250851994,
Men  Cat 3/U19,34,43895,Luther,Prater,Speedway Wheelmen,0:46:48,95090,503.64637619825,455.9902465123,
Men  Cat 3/U19,35,93577,Christopher,Douglas,Team Hungry,-1LAP,411631,361.72048901452,459.92798450466,
Men  Cat 3/U19,36,125307,Christopher,Boyle,Paradise Garage Racing,-1LAP,477913,420.11812607271,463.86572249701,
Men  Cat 3/U19,37,116168,Michael,Riley,Element Cycles,-1LAP,410480,444.32097015203,467.80346048937,
Men  Cat 3/U19,38,34098,Tim,Odonnell,Shamrock Cycles,-1LAP,205702,501.4232611524,471.74119848173,
Men  Cat 3/U19,DNF,125484,Neal,Ward,,,378920,440.04043286745,479.61667446645,
Men  Cat 4 -   40+  JR 1518,1,145182,Mitchell,Powers,University of Cincinnati,0:34:43,498715,441.07697891416,348.36042159518,
Men  Cat 4 -   40+  JR 1518,2,142552,Justin,Kellermeier,K and G Bike Center,0:34:43,503334,396.61099286614,353.68374321753,
Men  Cat 4 -   40+  JR 1518,3,130435,George,Morrison iv,Fitness Lab- Indy,0:35:20,438443,387.55583911531,359.00706483989,
Men  Cat 4 -   40+  JR 1518,4,137732,Kyle,Jamison,Hashtag Bikes,0:35:20,539066,445.33637922811,364.33038646224,
Men  Cat 4 -   40+  JR 1518,5,125497,Lunden,Olinger,Midwest Devo,0:35:24,488721,391.81939855562,369.6537080846,
Men  Cat 4 -   40+  JR 1518,6,106356,Abner,Miralda,Advertise Here,0:35:41,418285,434.2345678394,374.97702970696,
Men  Cat 4 -   40+  JR 1518,7,157549,Jordan,Katterheinrich,Paradise Garage Racing,0:35:47,527689,457.6575872087,380.30035132931,
Men  Cat 4 -   40+  JR 1518,8,163020,Stephen,Herman,Team Dayton Bicycling,0:35:50,384989,437.63277020067,385.62367295167,
Men  Cat 4 -   40+  JR 1518,9,127708,Matt,Stephenson,Radfahren,0:35:58,336814,430.7195275004,390.94699457403,
Men  Cat 4 -   40+  JR 1518,10,92082,Mark,Miller,Team NeighborLink,0:35:58,343740,447.067891429,396.27031619638,
Men  Cat 4 -   40+  JR 1518,11,171303,Andrew,Woodruff,Team Dayton Bicycling,0:36:09,459850,429.43133036032,401.59363781874,
Men  Cat 4 -   40+  JR 1518,12,163027,Tyler,Whaley,Element Cycles,0:36:10,529061,456.66248126909,406.91695944109,
Men  Cat 4 -   40+  JR 1518,13,73824,Adam,Downs,K&G Bike Center,0:36:11,306825,479.17804834484,412.24028106345,
Men  Cat 4 -   40+  JR 1518,14,157555,Silas,Myers,LOGIK | Junior Development,0:36:11,540187,472.83084736949,417.56360268581,
Men  Cat 4 -   40+  JR 1518,15,135911,Steven,Cook,Queen City Wheels,0:36:35,456953,473.05129781222,422.88692430816,
Men  Cat 4 -   40+  JR 1518,16,125297,Mike,Whitlow,Monogram Mambas,0:37:09,425543,434.71582450277,428.21024593052,
Men  Cat 4 -   40+  JR 1518,17,16709,Zachary,Lewis,11elevenCycling,,345876,540,433.53356755288,
Men  Cat 4 -   40+  JR 1518,18,86316,Maciej,Kawalkowski,Queen City Wheels,0:37:15,391240,484.32402843104,438.85688917523,
Men  Cat 4 -   40+  JR 1518,19,77269,Ted,Roll,Allied Forces Velo,0:37:18,357406,501.60585901008,444.18021079759,
Men  Cat 4 -   40+  JR 1518,20,143055,Robert,Westendorf,Queen City Wheels,0:37:18,49466,544.2523898764,449.50353241994,
Men  Cat 4 -   40+  JR 1518,21,157546,Solomon,Myers,LOGIK | Junior Development Team (LogikPower.com),0:37:49,540189,519.96571012289,454.8268540423,
Men  Cat 4 -   40+  JR 1518,22,101658,Terry,Mcdonald,Dash Racing,0:37:55,376337,505.6385720204,460.15017566466,
Men  Cat 4 -   40+  JR 1518,23,77918,Andrew,Hoffman,Team NeighborLink,0:37:56,403354,440.02712483525,465.47349728701,
Men  Cat 4 -   40+  JR 1518,24,110727,Tom,Lewnard,Queen City Wheels,0:37:56,443337,530.51591660581,470.79681890937,
Men  Cat 4 -   40+  JR 1518,25,138422,Ryan,Baber,,0:37:56,494002,506.00385832614,476.12014053173,
Men  Cat 4 -   40+  JR 1518,26,8448,John,Downey,The Optimists,0:38:05,9932,535.81000150701,481.44346215408,
Men  Cat 4 -   40+  JR 1518,27,160562,Christopher,Imhoff,,0:38:09,539557,513.56069493957,486.76678377644,
Men  Cat 4 -   40+  JR 1518,28,159588,Otto,Bohn,The Optimists,0:38:11,536297,524.89403449908,492.09010539879,
Men  Cat 4 -   40+  JR 1518,29,145178,Benjamin,Horn,Trek Store Cincinnati,0:38:15,517526,474.63509115793,497.41342702115,
Men  Cat 4 -   40+  JR 1518,30,157553,Ahmir,Ayala,Lionhearts Junior Racing,0:38:15,439697,467.45739860082,502.73674864351,
Men  Cat 4 -   40+  JR 1518,31,94834,Andrew,Fredrick,Roll: racing,0:38:24,418155,549.05896167388,508.06007026586,
Men  Cat 4 -   40+  JR 1518,32,145172,Steven,Berry,Trek Store of Cincinnati,0:38:25,515368,518.16385806437,513.38339188822,
Men  Cat 4 -   40+  JR 1518,33,157543,Greg,Dartt,Queen City Wheels,0:38:34,467422,586.00429150183,518.70671351058,
Men  Cat 4 -   40+  JR 1518,34,13823,Matt,Becher,Allied Forces Velo,NOCHIP,364903,540,524.03003513293,
Men  Cat 4 -   40+  JR 1518,35,96537,John,Fovel,Team Hungry,0:38:34,220691,515.44209424165,529.35335675529,
Men  Cat 4 -   40+  JR 1518,36,143059,Kaleb,Clark,Team Louisville Junior Cycling,0:38:56,516790,626.87270111325,534.67667837764,
Men  Cat 4 -   40+  JR 1518,37,44191,Garry,Blair,Champion City Cycling,0:38:58,360550,467.36357816342,540,
Men  Cat 4 -   40+  JR 1518,38,143058,Hayden,Clark,Team Louisville Junior Cycling,0:39:03,516401,556.73357482123,545.32332162236,
Men  Cat 4 -   40+  JR 1518,39,171305,Edward,Alyanak,9258 Wealth Management,0:39:09,177746,551.6894786927,550.64664324471,
Men  Cat 4 -   40+  JR 1518,40,110763,Noah,Demuth,Revolution Development,0:39:13,455160,559.92202046978,555.96996486707,
Men  Cat 4 -   40+  JR 1518,41,94831,Jeff,Sack,Monogram Mambas,0:39:20,413770,488.54114705086,561.29328648942,
Men  Cat 4 -   40+  JR 1518,42,78012,Christopher,Norris,Team Hungry*,0:39:30,344282,606.18992729419,566.61660811178,
Men  Cat 4 -   40+  JR 1518,43,96540,Sean,Hughes,Allied Forces Velo,0:39:38,344274,576.51942363936,571.93992973414,
Men  Cat 4 -   40+  JR 1518,44,145183,Brian,Wade,,0:39:45,511406,565.12888739,577.26325135649,
Men  Cat 4 -   40+  JR 1518,45,142570,Michael,Crowley,,0:39:47,410829,592.59154313118,582.58657297885,
Men  Cat 4 -   40+  JR 1518,46,92544,Scott,Rudy,Element Cycles,0:39:57,406675,615.17145567793,587.90989460121,
Men  Cat 4 -   40+  JR 1518,47,110002,Charles,Barilleaux,Darkhorse Racing,0:39:57,443304,587.42313496488,593.23321622356,
Men  Cat 4 -   40+  JR 1518,48,152644,Seth,Vanhorn,Paradise Garage Racing,0:40:14,361467,528.37715677731,598.55653784592,
Men  Cat 4 -   40+  JR 1518,49,103811,Chuck,Storey,Element Cycles,0:40:29,383786,583.94088546487,603.87985946827,
Men  Cat 4 -   40+  JR 1518,50,157568,Matthew,Schneider,,0:40:43,543661,593.786426209,609.20318109063,
Men  Cat 4 -   40+  JR 1518,51,112302,Robert,Eninger,,0:40:45,448539,567.43958851014,614.52650271299,
Men  Cat 4 -   40+  JR 1518,52,8413,Mark,Brown,Jeff's Bike Shop,0:41:17,73410,633.03518546937,619.84982433534,
Men  Cat 4 -   40+  JR 1518,53,124735,Peter,Schmidt,Revo Cycling,0:41:18,412542,615.44527208837,625.1731459577,
Men  Cat 4 -   40+  JR 1518,54,135586,James,Cornford,,0:41:39,467671,599.26720884781,630.49646758006,
Men  Cat 4 -   40+  JR 1518,55,78021,Adam,Glass,Team Handmade,0:42:01,387770,628.04558133257,635.81978920241,
Men  Cat 4 -   40+  JR 1518,56,94840,Duane,Busch,Team Handmade,0:42:09,415019,631.85838796193,641.14311082477,
Men  Cat 4 -   40+  JR 1518,57,117276,Mark,Harris,Allied Forces Velo,0:42:23,365090,661.22157921061,646.46643244712,
Men  Cat 4 -   40+  JR 1518,58,126567,Kevin,Johnson,Team NeighborLink,0:42:52,487449,603.2325891541,651.78975406948,
Men  Cat 4 -   40+  JR 1518,59,15201,Patrick,Nix,unattached,0:43:15,361066,676.59034622141,657.11307569184,
Men  Cat 4 -   40+  JR 1518,60,171574,Kiel,Lester,Team Handmade,0:43:19,502407,536.34403547932,662.43639731419,
Men  Cat 4 -   40+  JR 1518,61,34826,John,Wheeler,Shamrock Cycles,0:43:26,206716,668.7476500948,667.75971893655,
Men  Cat 4 -   40+  JR 1518,62,91587,Peter,Gatlin,,-1LAP,394778,603.59123660858,673.08304055891,
Men  Cat 4 -   40+  JR 1518,63,171309,Daniel,Mccarty,Champion City Cycling,-1LAP,289808,589.86363425028,678.40636218126,
Men  Cat 4 -   40+  JR 1518,64,88228,Brett,Hungerford,Element Cycles,-1LAP,306721,540,683.72968380362,
Men  Cat 4 -   40+  JR 1518,65,148815,Christopher,Demler,,-1LAP,517198,656.85678247845,689.05300542597,
Men  Cat 4 -   40+  JR 1518,66,34333,Peter,Lytle,,-1LAP,302432,577.59900595616,694.37632704833,
Men  Cat 4 -   40+  JR 1518,67,174392,George,Collins,Champion City Cycling,-1LAP,101148,540,699.69964867069,
Men  Cat 4 -   40+  JR 1518,68,171431,Fred,Peters,Champion City Cycling,-1LAP,154748,698.54744568218,705.02297029304,
Men  Cat 4 -   40+  JR 1518,69,77240,Andrew,Rudy,Element Cycles,-1LAP,387787,655.9306084067,710.3462919154,
Men  Cat 4 -   40+  JR 1518,70,143263,Joe,Williamson,Team Hungry*,-1LAP,517600,539.93156702141,715.66961353776,
Men  Cat 4 -   40+  JR 1518,71,71795,Robert,Coghill,,-1LAP,361862,555.82784032954,720.99293516011,
Men  Cat 4 -   40+  JR 1518,72,143267,Allen,Cooper,Paradise Garage Racing,-1LAP,404185,633.74273938758,726.31625678247,
Men  Cat 4 -   40+  JR 1518,DNF,160563,Dustin,Lansing,,-2LAP,542329,486.2008711686,736.96290002718,
Men Cat 5,1,172674,Robert,Strobel,Team Lithco,0:28:14,558151,407.23052320027,379.53485211104,
Men Cat 5,2,171994,Ryan,Orr,Team Lithko/VO2,0:28:51,562941,426.13358533094,386.63492837463,
Men Cat 5,3,163029,Chase,Gibson,Team Hungry Cycling,0:30:00,,522.01322687986,393.73500463823,
Men Cat 5,4,171996,Bryan,Ryder,ZWS / Brilliant Advice,0:30:02,511809,481.31359053723,400.83508090182,
Men Cat 5,5,113094,Garrett,Cox,Element Cycles,0:30:24,429812,432.08759628844,407.93515716541,
Men Cat 5,6,171428,Cody,Sowers,,0:30:35,,486.64871867021,415.035233429,
Men Cat 5,7,174385,Ryun,Mielke,,0:30:52,564231,540,422.1353096926,
Men Cat 5,8,142535,Chase,Edgerton,Team Hungry*,0:30:58,518100,516.77568068446,429.23538595619,
Men Cat 5,9,171998,Scott,Myers,TEAM LOGIK,0:31:03,267128,568.75085864791,436.33546221978,
Men Cat 5,10,143082,Chris,Bonham,DRT Racing,0:31:24,541920,529.75211649134,443.43553848337,
Men Cat 5,11,171308,Ryan,Dotson,,0:31:25,551223,587.17129637869,450.53561474697,
Men Cat 5,12,173551,Mark,Shearing,,0:31:33,566867,459.10933881941,457.63569101056,
Men Cat 5,13,171999,Mark,Zeigler,,0:31:34,565834,523.99461560106,464.73576727415,
Men Cat 5,14,171430,Michael,Sovec,,0:31:49,502706,504.08470585427,471.83584353774,
Men Cat 5,15,172004,Alexander,Boardman,,0:31:54,564394,588.01615319681,478.93591980134,
Men Cat 5,16,172001,Eber,Flores ii,The Optimists,0:31:54,564772,534.66487186702,486.03599606493,
Men Cat 5,17,144123,Quinn,Alonzo,,0:31:54,516709,577.97140802755,493.13607232852,
Men Cat 5,18,168493,Zuhair,Abdulla,Element Cycles,0:31:57,554262,600.61477772836,500.23614859211,
Men Cat 5,19,173552,Evan,Wallis,,0:32:07,,540.31978600436,507.33622485571,
Men Cat 5,20,157575,Terry,Timko,,0:32:14,565587,643.55142601208,514.4363011193,
Men Cat 5,21,171997,Aaron,Browne,,0:32:15,,491.98384680319,521.53637738289,
Men Cat 5,22,174386,Zachary,Ballinger,Queen City Wheels,0:32:32,549845,540,528.63645364648,
Men Cat 5,23,73494,Jonathan,Jennings,Reser Bicycle,0:32:51,438075,540,535.73652991008,
Men Cat 5,24,164584,Brian,Motl,Reser Bicycle Outfitters,0:32:51,,581.76543201649,542.83660617367,
Men Cat 5,25,159275,Chance,Fox,,0:33:06,567832,575.12426336934,549.93668243726,
Men Cat 5,26,171444,Brian,Whitaker,,0:33:18,550298,539.99659009662,557.03675870085,
Men Cat 5,27,157571,Dayton,Raflik,,0:33:21,542697,530.21453991999,564.13683496445,
Men Cat 5,28,160546,Glen,Johns,,0:33:21,543091,626.29468574797,571.23691122804,
Men Cat 5,29,157544,Ryan,Fields,The Optimists,0:33:29,539691,641.4681984185,578.33698749163,
Men Cat 5,30,9187,Tim,Smith,,0:33:52,309750,549.93668243726,585.43706375522,
Men Cat 5,31,173554,Travis,Martin,unattached,0:34:11,566648,609.92874073432,592.53714001882,
Men Cat 5,32,109529,David,Zeigler,,0:34:12,565836,577.34589693085,599.63721628241,
Men Cat 5,33,172002,Patrick,Scully,,0:34:43,557666,566.67564066489,606.737292546,
Men Cat 5,34,40637,Alan,Bindemann,The Optimists,0:35:37,539560,668.97054283442,613.83736880959,
Men Cat 5,35,157569,Andrew,Horn,,0:35:43,,540,620.93744507319,
Men Cat 5,36,143266,Erik,Smith,,0:35:54,562986,540,628.03752133678,
Men Cat 5,37,6428,Edward,Moran,Maverickfab Racing,0:36:04,129736,664.93475102488,635.13759760037,
Men Cat 5,38,167645,Peter,Cline,VETMotorsports.org,0:36:16,512485,614.2377181744,642.23767386396,
Men Cat 5,39,163024,Robert,Currens,Team Colombia,0:36:38,539371,675.21268963034,649.33775012756,
Men Cat 5,40,92537,Matthew,Neal,The Optimists,0:37:41,412861,651.05301851241,656.43782639115,
Men Cat 5,41,171434,Drew,Horn,607 Racing,0:37:57,565141,678.71333145745,663.53790265474,
Men Cat 5,42,174387,Jered,Raflik,unattached,-1LAP,29016,540,670.63797891833,
Men Cat 5,43,157547,Brad,Wingo,Team Inspire - GSK,-1LAP,,658.96774756135,677.73805518193,
Men Cat 5,44,172005,George,Raihala,The Optimists,-1LAP,,630.69717826064,684.83813144552,
Men Cat 5,45,173555,Paul,Tarango,Team LOGIK,-1LAP,,679.53769546428,691.93820770911,
Men Cat 5,46,174388,Peter,Fox,unattached,-1LAP,,540,699.03828397271,
Men Cat 5,47,175645,Jim,Martin,The Optimists,-1LAP,,540,706.1383602363,
Men Cat 5,48,172011,Ed,Schmidt,The Optimist CX,-1LAP,566033,678.71333145745,713.23843649989,
Men Cat 5,49,110737,Andry,Rakotoniaina,Be Real Sports,-3LAP,442901,567.11163086548,720.33851276348,
Men Cat 5,DNF,172000,Daniel,Shapiro,,,565814,529.32974373404,734.53866529067,
Men Elite  1/2   35+  U23,1,5719,Ian,Mcshane,Team VO2,0:57:17,257336,340.13593358733,266.78916982975,
Men Elite  1/2   35+  U23,2,3310,Andrew,Messer,Be Real Sports,0:57:46,212310,282.38828257208,275.284755011,
Men Elite  1/2   35+  U23,3,143050,Amai,Rawls,Team Louisville Junior Cycling,0:58:16,519901,308.10667656391,283.78034019225,
Men Elite  1/2   35+  U23,4,20806,Nicholas,Beirne,Team Neighborlink,0:58:53,286020,297.88200551628,292.27592537349,
Men Elite  1/2   35+  U23,5,112429,Eli,House,Dash Racing,0:58:59,454200,335.62015261306,300.77151055474,
Men Elite  1/2   35+  U23,6,112564,Scott,Miller,K & G Bike Center,0:59:32,365925,346.36293933462,309.26709573599,
Men Elite  1/2   35+  U23,7,2647,Ryan,Gamm,Red Kite,0:59:53,149656,294.68061493927,317.76268091723,
Men Elite  1/2   35+  U23,8,67918,Justin,Sorber,DRT Racing,1:00:36,306060,337.30013058094,326.25826609848,
Men Elite  1/2   35+  U23,9,36048,Andrew,Boneff,1987,1:00:37,291433,308.30534300981,334.75385127973,
Men Elite  1/2   35+  U23,10,59084,Benjamin,Grier,Paradise Garage,1:01:53,275075,360.76540938166,343.24943646097,
Men Elite  1/2   35+  U23,11,159578,Evan,Barr-beare,Team Hungry,1:02:13,534214,359.91327128949,351.74502164222,
Men Elite  1/2   35+  U23,12,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,1:02:51,324656,352.21873799596,360.24060682347,
Men Elite  1/2   35+  U23,13,111570,Rob,Luikart,Paradise Garage Racing,1:03:56,382731,379.93260206126,368.73619200471,
Men Elite  1/2   35+  U23,14,109995,Alex,Hackney,Team Dayton Bicycling,-1LAP,387526,415.11689218632,377.23177718596,
Men Elite  1/2   35+  U23,15,16709,Zachary,Lewis,11elevenCycling,-1LAP,345876,330,385.72736236721,
Men Elite  1/2   35+  U23,16,171438,Ricky,Dungan,Lionhearts Junior Racing,-1LAP,430926,373.27099913378,394.22294754845,
Men Elite  1/2   35+  U23,17,3303,Rick,Toler,Team Dayton Bicycling,-1LAP,66088,422.10796792416,402.7185327297,
Men Elite  1/2   35+  U23,18,22845,Jerry,Hayes,Team Hungry,-2LAP,233064,491.39219133947,411.21411791095,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,1,124711,Robert,Frangi,Dash Racing,0:43:48,411678,321.93792202774,276.82170281454,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,2,6132,Michael,Mcshane,V02 Multisport,0:43:48,23836,290.30982884614,281.82565558584,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,3,160557,Shane,Brenner,TEAM LOGIK,0:45:36,221134,327.83517273342,286.82960835715,
Men Masters 40-69 Cat 1/2/3/4  + Single Speed,4,75549,David,Mccomb,3 Rivers Velo Sport,0:45:49,172316,327.24467987839,291.83356112845,
