Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO X Broomfield,2011-11-13,Men 35+_4,43,63,613.29091657073,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,27,33,646.30516605692,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,DNF,98,704.82391552837,
Stem CiderX,2021-09-25,Men SM 5,9,16,540,
Schoolyard Cross,2021-10-2,Men Cat 5,10,22,525.53194513698,
CYCLO-X Parker,2021-10-16,Men SM 5,16,21,608.83249763144,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,18,24,556.36473712546,
CYCLO-X Longmont,2021-12-4,Men SM 4,20,24,619.80196343349,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,15,16,671.41024972949,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,20,25,606.04318273604,
Stem CiderX,2022-09-25,Men MM 40+ 4,15,18,608.61015033108,
CYCLO-X Interlocken,2022-10-8,Men MM 40+ 4,16,23,584.88615049484,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 4,18,17,612.38782212286,
Cross of the North Day 2,2022-11-6,Men MM 40+ 4,11,14,582.58987935632,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,DNF,23,665.37055925921,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,8,15,540,
Schoolyard Cross,2023-09-30,Men MM 40+ 4,12,16,579.9450496849,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 4,10,12,550.6634951982,
Cross of the North,2023-11-4,Men MM 40+ 4,6,8,587.35212773431,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 4,11,18,546.85864447012,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,DNF,17,693.35077475247,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,10,12,543.15426633726,
