First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Gardner,Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,32,37,589.28182000173,
John,Gardner,Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,63,67,559.00688993825,
Reece,Lady,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,15,44,467.15279232027,
John,Gardner,Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,45,48,514.84983592983,
Reece,Lady,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,25,50,527.04525513515,
John,Gardner,Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,33,43,481.90749068162,
Reece,Lady,Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,25,27,477.72283875163,
John,Gardner,Devo Cross,2022-08-20,Men 40+ Masters,15,25,467.03166607219,
Craig,Reynolds,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,26,32,580.05799868747,
Jeremy,Miller,Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,18,27,526.74349225329,
Craig,Reynolds,Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,37,40,471.03717651729,
John,Gardner,Indy Cross - Brookside Park,2021-10-2,Men Master 60+ Open,3,4,,
Craig,Reynolds,Indy Cross - Christian Park,2021-09-25,Men Master 60+ Cat 4/5,2,5,,
John,Gardner,Indy Cross - Christian Park,2021-09-25,Men Master 60+ Cat 4/5,3,5,,
John,Gardner,Indy Cross - Ellenberger Park,2021-09-18,Men Master 60+ Open,3,4,,
Craig,Reynolds,Indy Cross - Rhodius Park,2021-09-11,Men Senior 60+ Open,2,5,,
John,Gardner,Indy Cross - Rhodius Park,2021-09-11,Men Senior 60+ Open,3,5,,
Craig,Reynolds,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 60+ Open,3,3,,
Jeremy,Miller,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,5,7,573.52054900014,
Jeremy,Miller,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,6,8,575.70137519846,
Craig,Reynolds,Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,7,10,476.22833967501,
Margaret,Barawskas,Indy Cross - Brookside Park,2020-09-5,Women Senior  Cat 4/5,2,6,,
Margaret,Barawskas,Indy Cross - Paul Ruster Park,2020-08-29,Women Senior  Cat 4/5,1,6,536.15801160831,
Brad,Hayes,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,61,80,449.22816298868,
Cameron,Trout,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,27,70,452.24001025692,
John,Gardner,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,67,76,493.76688786304,
Craig,Reynolds,Indy Cross - Washington Park,2019-10-5,WAVE 3,30,40,504.30849978323,
John,Gardner,Indy Cross - Washington Park,2019-10-5,WAVE 3,34,40,541.40750330078,
Michael,Myers,Indy Cross - Washington Park,2019-10-5,WAVE 2,40,48,577.18735811224,
John,Gardner,Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,23,38,512.52580489955,
Margaret,Barawskas,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,25,42,596.16292067059,
Michael,Myers,Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,34,42,691.26458653041,
John,Gardner,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 3,16,27,436.95410431629,
Michael,Myers,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,32,37,584.10651275378,
Karoline,Fairbanks,Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,34,37,598.85176578932,
Craig,Reynolds,Indy Cross - Brookside Park,2019-09-7,WAVE 3,38,57,485.00221619992,
John,Gardner,Indy Cross - Brookside Park,2019-09-7,WAVE 3,42,57,509.90967440544,
Margaret,Barawskas,Indy Cross - Brookside Park,2019-09-7,WAVE 2,42,62,491.01237318321,
Michael,Myers,Indy Cross - Brookside Park,2019-09-7,WAVE 2,58,62,554.02662944134,
Craig,Reynolds,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,28,44,491.3356398726,
John,Gardner,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,36,44,557.65488783751,
Margaret,Barawskas,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,52,70,562.01834237714,
Michael,Myers,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,63,70,613.24036831826,
Craig,Reynolds,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,53,69,495.30594035709,
Jeremy,Miller,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,29,36,492.34249329009,
Craig,Reynolds,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,44,50,498.08949198497,
John,Gardner,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,53,56,502.50601042834,
Jeremy,Miller,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,31,61,469.48127406317,
Craig,Reynolds,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,57,67,487.47044611826,
John,Gardner,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,60,67,499.89976896048,
Jeremy,Miller,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,16,53,447.02996380927,
Craig,Reynolds,Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,35,51,458.90615983803,
Jeremy,Miller,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,17,62,431.11593398436,
Craig,Reynolds,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,18,30,465.03666734837,
John,Gardner,Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Men Master 35+/50+ Open,22,30,506.87061331002,
John,Gardner,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,37,44,512.88512692107,
Jerod,Kizer,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,23,39,454.29365674295,
John,Gardner,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,26,39,477.52929848391,
Margaret,Barawskas,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,30,49,519.29216323163,
Jerod,Kizer,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,21,29,493.7069212577,
John,Gardner,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,25,29,536.64693209432,
Jerod,Kizer,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,26,39,544.4521437698,
John,Gardner,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,28,39,565.32445837018,
Wesley,Kendall,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,32,39,607.06908757095,
Margaret,Barawskas,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,36,48,527.57515476661,
Craig,Reynolds,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,23,42,432.93816333783,
Wesley,Kendall,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,28,42,467.96906587587,
Jerod,Kizer,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,29,42,474.97524638348,
John,Gardner,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Men Master 35+/50+ Open,35,42,517.01232942913,
Marek,Hayes,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,46,369.711830423,
Brad,Hayes,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,46,430.66255608898,
Jeremy,Miller,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,12,45,445.07476789215,
Jerod,Kizer,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,25,45,560.97523858565,
Marek,Hayes,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,18,41,393.16907124816,
Brad,Hayes,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,22,41,412.12347131862,
Margaret,Barawskas,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,8,17,578.5274033262,
Joseph,Van denburg,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,16,44,452.70354808511,
Jerod,Kizer,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,32,44,578.79135906535,
Marek,Hayes,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,48,411.62019805999,
Brad,Hayes,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,48,443.09264612521,
John,Gardner,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,34,38,499.12039086653,
Jerod,Kizer,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,33,50,614.15851648204,
Marek,Hayes,The Derby City Cup Day 1,2017-11-4,Men Wave 5,30,80,371.08935058294,
Brad,Hayes,The Derby City Cup Day 1,2017-11-4,Men Wave 5,53,80,447.03133515618,
Marek,Hayes,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,55,92,414.57405708668,
Brad,Hayes,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,67,92,446.17459399164,
Marek,Hayes,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,53,414.18944814787,
Brad,Hayes,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,53,438.91062085054,
Craig,Reynolds,Indy Cross #5 - Traders Point,2017-10-21,Men Master 60+ Open,2,3,,
Marek,Hayes,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 4/5,3,37,369.56224850447,
Joseph,Van denburg,Indy Cross #5 - Traders Point,2017-10-21,Men Master 35+ Open,12,16,471.70997843384,
Craig,Reynolds,Indy Cross #4 - CLC,2017-10-14,Men Master 60+ Open,2,4,,
Marek,Hayes,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,9,10,464.72845888969,
Jeremy,Miller,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,23,81,454.4140224295,
Jerod,Kizer,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,52,81,601.73745886616,
Marek,Hayes,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,13,57,364.68285435333,
Craig,Reynolds,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 60+ Open,2,5,,
Marek,Hayes,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,1,38,367.49771204274,
Margaret,Barawskas,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Women Senior  Cat 4/5,4,11,560.6221252855,
Jeremy,Miller,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,20,69,472.99381893288,
Brad,Hayes,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,53,392.30540432576,
Marek,Hayes,BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,52,53,512.12255249163,
John,Gardner,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,32,40,520.4006544293,
A.j.,Cox,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,32,42,673.5995972186,
Marek,Hayes,Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 4/5,40,42,745.53784187478,
Marek,Hayes,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,7,55,411.18550194723,
A.j.,Cox,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 4/5,36,55,607.7971042383,
Jeremy,Miller,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,23,45,516.3626384071,
Michael,Myers,Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,26,27,518.75007464033,
John,Gardner,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,36,37,557.5272648061,
Michael,Myers,Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,37,37,565.84167822921,
Michael,Myers,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,42,44,733.3900891615,
Michael,Myers,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,24,25,493.08295506625,
Craig,Reynolds,Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,11,15,559.18504813424,
Amanda,Haseman,Indy Cross #5 - Traders Point,2016-11-19,Women Senior  Cat 4,9,9,690.37849801645,
Michael,Myers,Indy Cross #5 - Traders Point,2016-11-19,Single Speed,5,5,,
Jeremy,Miller,Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,26,55,511.3607724818,
Marek,Hayes,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,2,20,442.62695863638,
Craig,Reynolds,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Master 50+ Open,8,16,483.01951104316,
Michael,Myers,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Senior,4,6,,
Jeremy,Miller,Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,22,62,485.90837832895,
John,Gardner,Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,22,26,518.91852959149,
Michael,Myers,Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,25,26,554.01726742653,
Karoline,Fairbanks,Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,18,21,692.24854391026,
Craig,Reynolds,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,6,18,453.03511009837,
Greg,Youngen,Indy Cross #3 - Brookside Park,2016-10-8,Men Master 50+ Open,8,18,497.29578656341,
Michael,Myers,Indy Cross #3 - Brookside Park,2016-10-8,Senior  Single Speed,6,6,508.04890350452,
Michael,Myers,Indy Cross #2 - Paul Ruster Park,2016-10-1,Senior  Singlespeed,5,5,,
Marek,Hayes,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,3,27,457.97314126283,
Craig,Reynolds,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,4,17,429.51592660966,
Greg,Youngen,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Master 50+ Open,9,17,513.02153859212,
Wesley,Kendall,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,18,36,549.20411392986,
Greg,Youngen,BloomingCross,2016-09-18,Men  40+  50+ Single Speed,22,29,482.93238518464,
John,Gardner,BloomingCross,2016-09-18,Men  40+  50+ Single Speed,24,29,502.51283479804,
Michael,Myers,BloomingCross,2016-09-18,Men  40+  50+ Single Speed,29,29,551.46395883154,
Jeremy,Miller,BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,19,54,481.58807905264,
Karoline,Fairbanks,BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,30,38,752.34760961083,
Jerod,Kizer,Trek CXC Cup,2016-09-18,Men Cat 4/5,61,96,575.77551196994,
Jerod,Kizer,Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,10,17,544.60088344218,
Marek,Hayes,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,2,23,452.18973874032,
Wyatt,Kendall,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,22,23,636.89355190998,
Ricky,Crosby,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Senior  Singlespeed,6,8,499.81767116424,
Michael,Myers,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Senior  Singlespeed,7,8,512.8517937413,
Craig,Reynolds,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,3,13,462.23415805693,
Brad,Hayes,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,10,18,425.91192408816,
Wesley,Kendall,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 4/5,15,32,563.98561588888,
Marek,Hayes,US National Championships Day 5,2016-01-9,Men Junior 13-14,24,74,420.11061474304,
Craig,Reynolds,US National Championships Day 2,2016-01-6,Men Master 60-64,39,52,533.67670543438,
Brad,Hayes,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,77,93,418.43981211356,
Jerod,Kizer,Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 35-39 Master 35+,6,6,498.23440517575,
Jerod,Kizer,Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,8,17,523.2543358057,
Brad,Hayes,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,28,86,409.64498959068,
Jerod,Kizer,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,85,86,609.43938092316,
Marek,Hayes,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,1,50,389.36732885397,
Craig,Reynolds,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,43,55,516.33150634678,
John,Gardner,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,47,55,541.40249872079,
Jerod,Kizer,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,31,54,564.8328802848,
Brad,Hayes,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,29,70,456.92587853791,
Marek,Hayes,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,1,19,432.96423332116,
Craig,Reynolds,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,8,19,455.22725114692,
Jeremy,Miller,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,24,57,516.47859028049,
Jerod,Kizer,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,26,57,528.23929514025,
Wesley,Kendall,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,31,57,557.64105728963,
Brad,Hayes,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,10,20,422.79486526354,
Ricky,Crosby,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Senior Single Spe Open,7,10,539.71499060529,
Marek,Hayes,The Derby City Cup Day 1,2015-11-7,Junior 9-14,5,50,410.19031001144,
Marek,Hayes,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,1,18,437.49031040923,
Craig,Reynolds,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,6,10,495.30087629899,
John,Gardner,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,9,10,568.7755250694,
Jerod,Kizer,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,19,36,542.69379261805,
Wesley,Kendall,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,20,36,551.01072092854,
Brad,Hayes,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,8,14,412.83510426195,
Ricky,Crosby,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Senior Single Spe Open,3,5,,
Marek,Hayes,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,1,19,447.62652773597,
Craig,Reynolds,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,11,20,504.16296925289,
John,Gardner,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,13,20,538.45645293801,
Jerod,Kizer,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,22,46,513.97013804761,
Brad,Hayes,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 40+ Open,9,19,423.93359238926,
Ricky,Crosby,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Senior Single Spe Open,7,7,653.99078383819,
Marek,Hayes,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,2,25,453.05438587694,
Cyrus,Crandell,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,16,25,595.3061799964,
Craig,Reynolds,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,10,18,510.12838648924,
John,Gardner,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,14,18,579.93583762977,
Craig,Reynolds,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,11,12,492.20772189174,
Jerod,Kizer,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,28,50,535.74503333945,
Brad,Hayes,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,8,22,392.00734504545,
Ricky,Crosby,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Senior Single Spe Open,5,5,,
Marek,Hayes,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,2,57,416.4201865324,
Jeremy,Miller,Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,77,102,560.90926760302,
Marek,Hayes,Valley View CX,2015-10-4,Open 9-14 Junior  All,1,47,428.55290305037,
Marek,Hayes,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,1,23,452.19910225396,
Wyatt,Kendall,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,18,23,544.54164532515,
Greg,Youngen,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,10,17,511.79060997038,
John,Gardner,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,14,17,586.83479370974,
Craig,Reynolds,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,15,17,605.59583964458,
Jerod,Kizer,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,21,60,505.35512202925,
Wesley,Kendall,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,43,60,600.62853644881,
Brad,Hayes,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,5,21,383.01264949861,
Dave,Aukerman,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,8,10,495.41471593924,
Dave,Aukerman,BloomingCross,2015-09-20,Men    Cat 2/3/4,49,54,548.60447380491,
Ricky,Crosby,BloomingCross,2015-09-20,Men    Cat 4/5,61,77,631.97645460217,
Marek,Hayes,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,3,65,430.95796944323,
Greg,Youngen,Patriot CX,2015-09-13,Men Masters 50+,5,12,457.00270660179,
Greg,Youngen,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,33,48,503.94287702048,
Greg,Youngen,Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 50+ Open,13,18,549.04154371816,
Greg,Youngen,Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,17,24,519.98212461844,
Grace,Paul,ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Women Junior  15-18,1,1,,
Grace,Paul,OVCX @ IndyCycloplex,2013-11-24,Women Cat 4,11,14,657.63572177966,
Grace,Paul,ICX Gold Mine Goldman Camp Cross,2013-11-23,Women Junior  15-18,1,1,,
Grace,Paul,ICX IndyCycloplex Cross,2013-10-27,Women Junior  15-18,2,2,,
Grace,Paul,ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Junior  15-18,1,1,,
Craig,Reynolds,Cross Nationals Day 2,2012-01-5,Men Master  55-59,34,46,510.33781021182,
Joseph,Van denburg,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,14,29,408.19687424285,
Craig,Reynolds,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,20,29,463.61851132413,
Christina,Paul,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 3/4 SENIOR ,2,7,557.21230997423,
Andrew,Boneff,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,5,28,262.855279654,
John,Paul,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,20,48,512.041889516,
John,Gardner,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,26,48,550.12022612192,
Jerod,Kizer,Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,42,48,651.66245707104,
John,Paul,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,22,31,583.21382729578,
Christina,Paul,PAX Gray Goat at the Fair Cross,2011-12-18,Women 3/4,3,6,,
John,Paul,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,22,31,583.21382729578,
Christina,Paul,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 3/4 Senior ,3,6,,
