Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Women,26,34,522.05379615904,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,17,22,407.20047102372,
World Cup #6,2009-12-21,Elite Women GvA,37,44,397.35800884326,
World Cup #7,2009-12-26,Elite Women GvA,38,46,401.93171656728,
Belgian National Championships,2010-01-10,Elite Women,10,20,403.64991442885,
Scheldecross,2010-12-18,Elite Women GvA,19,21,467.96923889985,
Azencross,2010-12-29,Elite Women GvA,34,50,395.32182878131,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,15,33,313.03106474598,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,22,32,359.80264292056,
Krawatencross,2012-02-4,Elite Women GvA,18,29,362.06023144977,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,19,33,353.8160355971,
Koppenbergcross,2012-11-1,Elite Women GvA,21,28,387.81876810833,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,8,28,285.18722876132,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Women GvA,8,14,335.77783122099,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,8,18,341.76336286466,
World Cup #5,2012-12-23,Elite women GvA,46,47,409.94081626793,
GP Sven Nys,2013-01-1,Elite Women GvA,16,26,349.47762359011,
Superprestige Diegem,2013-01-1,Elite Women GvA,23,50,336.61134969343,
Belgian National Championships,2013-01-13,Elite women,5,27,296.43705096195,
World Cup #8,2013-01-20,Elite Women GvA,28,38,338.88182219858,
Soudal GP Neerpelt,2013-09-28,Elite Women GvA,9,29,292.18885251506,
GP Mario De Clerq,2013-10-13,Elite Women,18,24,401.67768309938,
World Cup #1,2013-10-20,Elite women,29,42,352.7970593026,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,8,22,320.45352251731,
GP Hasselt,2013-11-16,Elite Women,12,31,324.76019695228,
Superprestige Gavere ,2013-11-17,Elite Women,13,18,410.33514241698,
World Cup #3,2013-11-23,Elite Women,20,35,323.44060016054,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,8,36,278.26347865163,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,7,26,289.27942582558,
Cyclocross Essen,2013-12-21,Elite Women,10,39,290.47428729766,
World Cup #4,2013-12-22,Elite Women,46,50,401.54098596525,
World Cup #5,2013-12-26,Elite Women,39,51,352.50000975938,
Superprestige Diegem,2013-12-29,Women Elite,12,37,305.40153036276,
Belgian National Championships,2014-01-11,Women Elite,7,26,321.00721185882,
Cyclocross Otegem,2014-01-13,Women Elite,9,19,337.2864666057,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,8,23,299.14240101986,
Krawatencross,2014-02-8,Women Elite,11,40,292.06195966557,
Superprestige Hoogstraten,2014-02-9,Women Elite,8,29,302.37915713845,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,9,25,321.34379720541,
Superprestige #1 - Gieten,2014-10-5,Women Elite,9,37,319.12880379504,
Grote Prijs van Brabant,2014-10-11,Women Elite,11,37,324.146479333,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,10,34,300.25955687047,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,19,37,325.17923233762,
Koppenbergcross,2014-11-1,Women Elite,12,40,290.07647354351,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,10,28,310.1685360899,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,6,34,282.67982537889,
Jaarmarkcross,2014-11-11,Women Elite,8,33,299.43409632681,
World Cup #2,2014-11-22,Women Elite,16,37,278.45242543069,
World Cup #3,2014-11-29,Women Elite,33,38,334.97054754375,
GP Hasselt,2014-12-6,Women Elite,16,26,343.46395082069,
Vlaamse Druivencross,2014-12-7,Women Elite,8,22,295.81259952491,
Zilvermeercross,2014-12-14,Women Elite,12,28,368.28803255316,
World Cup #4,2014-12-21,Women Elite,45,54,389.45470917722,
World Cup #5,2014-12-26,Women Elite,39,51,372.0707209732,
Superprestige #5 - Diegem,2014-12-28,Women Elite,21,50,328.00981934247,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,8,23,315.00643011649,
Belgian National Championships,2015-01-10,Women Elite,10,32,344.0870599084,
Cyclocross Otegem,2015-01-12,Women Elite,7,20,308.3268499313,
World Cup #6,2015-01-25,Women Elite,33,52,329.69317276663,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,9,30,317.59406918936,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,11,40,313.09184222988,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Women Elite,17,34,348.07654252084,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,22,51,321.3341726848,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,9,31,316.31334828994,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,14,33,369.77457964057,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,8,38,268.74611154139,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,8,21,316.00264133971,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Women Elite,15,25,367.81258946873,
UCI World Cup #3 - Koksijde,2015-11-22,Women Elite,18,40,300.69712391566,
Flandriencross Hamme,2015-11-29,Women Elite,14,40,313.97465544157,
Zilvermeercross,2015-12-12,Women Elite,11,36,323.88404148487,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,11,21,313.28861336909,
Scheldecross Antwerpen,2015-12-19,Women Elite,10,51,284.29287778081,
World Cup #3 - Namur,2015-12-20,Women Elite,42,63,354.95048880164,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,41,63,346.74045574797,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,18,61,295.66699995841,
Versluys Cyclocross,2015-12-30,Women Elite,4,30,292.78172126282,
Grand Prix Hotel Threeland,2016-01-1,Women Elite,3,10,324.71837307106,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,12,30,325.87071358008,
Belgian National Championships,2016-01-9,Women Elite,7,27,317.62388163812,
Cyclocross Otegem,2016-01-11,Women Elite,9,22,313.1388672875,
Kasteelcross Zonnebeke,2016-01-16,Women Elite,4,26,278.87067445433,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,21,47,300.89425721683,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,42,65,344.93951518773,
World Championships,2016-01-30,Women Elite,30,38,327.54000069327,
Waaslandcross,2016-02-6,Women Elite,12,33,315.2522314166,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Women Elite,13,38,303.71230079222,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Women Elite,12,35,302.8232859567,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,10,42,304.66430827842,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,6,25,293.96732126473,
Soudal Classics Neerpelt,2016-10-1,Women Elite,8,23,338.24343939059,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,12,41,301.03378755048,
Polderscross,2016-10-15,Women Elite,7,33,297.86743246947,
Grand-Prix de la Commune de Contern,2016-10-16,Women Elite,4,19,310.64257397494,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,36,53,356.58595907666,
Koppenbergcross,2016-11-1,Women Elite,13,40,290.69813017198,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,8,22,351.86627027461,
De Grote Prijs van Brabant,2016-11-12,Women Elite,4,44,277.65032917529,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,20,52,280.27379413122,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,10,33,269.26892754765,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Women Elite,7,21,273.69011285226,
Zilvermeercross,2016-12-4,Women Elite,7,31,292.94398472482,
Cyclocross Essen,2016-12-10,Women Elite,12,34,287.28522327043,
Vlaamse Druivencross,2016-12-11,Women Elite,9,24,285.81648397633,
Scheldecross,2016-12-17,Women Elite,14,49,290.92503945044,
Telenet UCI World Cup #5 - Namur,2016-12-18,Women Elite,27,49,305.57986808839,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,21,60,305.36945058402,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,34,57,341.06129177235,
Belgian National Championships,2017-01-7,Women Elite,7,16,346.53890176055,
Cyclocross Otegem,2017-01-9,Women Elite,7,23,277.92801921285,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Women Elite,21,44,297.05210077945,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,5,31,267.41830146885,
World Cup #8 - Hoogerheide,2017-01-22,Women Elite,28,71,282.6545476985,
Krawatencross,2017-02-4,Women Elite,9,55,246.80995534733,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,20,45,325.53542950936,
Vestingcross Hulst,2017-02-12,Women Elite,12,24,299.79516487262,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,7,26,271.32650189397,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,9,48,265.71594617165,
Cross Eeklo,2017-09-10,Women Elite,DNF,37,501.36133622002,
Telenet Superprestige Gieten,2017-10-1,Women Elite,18,61,348.55998258731,
Berencross,2017-10-7,Women Elite,17,33,374.06861773666,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,17,32,334.3421646311,
Polderscross,2017-10-14,Women Elite,11,32,320.94650590794,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,12,42,297.355264019,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,11,28,317.6310764604,
World Cup #3:  Koksijde,2017-10-22,Women Elite,21,46,300.19382695772,
De Grote Prijs van Brabant,2017-10-28,Women Elite,11,59,310.22131045836,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,9,35,274.14778367367,
Koppenbergcross,2017-11-1,Women Elite,14,31,338.30467763783,
Jaarmarktcross,2017-11-11,Women Elite,7,25,306.02152838091,
Telenet Superprestige Gavere,2017-11-12,Women Elite,18,32,335.72269850836,
World Cup #4,2017-11-19,Women Elite,40,57,388.5952024284,
World Cup #5,2017-11-25,Women Elite,31,55,340.15292693691,
DVV - Flandriencross,2017-11-26,Women Elite,11,43,302.15185705752,
GP Hasselt,2017-12-2,Women Elite,4,37,267.39223204861,
3ème manche de la Coupe de France,2017-12-3,Women Elite,3,71,279.27967402839,
DVV Essen,2017-12-9,Women Elite,17,48,323.71185038189,
Vlaamse Druivencross,2017-12-10,Women Elite,14,39,303.10328622104,
Scheldecross,2017-12-16,Women Elite,11,52,285.60608777005,
World Cup #6,2017-12-17,Women Elite,33,61,321.45619282669,
Waaslandcross,2017-12-23,Women Elite,20,52,322.6456349676,
World Cup #7,2017-12-26,Women Elite,25,66,293.11744864341,
Azencross,2017-12-28,Women Elite,12,69,267.40578730082,
Cyclocross Bredene,2017-12-29,Women Elite,7,50,264.60124934688,
Telenet Superprestige Diegem,2017-12-30,Women Elite,16,64,296.30446851457,
GP Sven Nys,2018-01-1,Women Elite,16,42,322.48252456133,
GP Leuven,2018-01-7,Women Elite,7,30,298.29518315768,
Belgian National Championships,2018-01-13,Women Elite,8,37,312.97679247321,
World Cup #8,2018-01-21,Women Elite,37,56,336.65611116556,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,8,36,319.53792300586,
World Cup #9,2018-01-28,Women Elite,41,62,343.83042972465,
World Championships,2018-02-3,Women Elite,35,41,328.28827403446,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,12,56,272.69688980594,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,19,42,324.83384429117,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,12,36,302.02319418757,
Vestingcross Hulst,2018-02-18,Women Elite,15,36,325.60644860518,
Geraardsbergen,2018-09-16,Women Elite,24,34,373.83251464402,
Radcross Illnau,2018-09-23,Women Elite,11,29,366.36331691517,
Berencross,2018-10-6,Women Elite,21,38,394.16351195715,
Lokeren,2018-10-13,Women Elite,11,31,314.23770902767,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,19,67,330.4674364763,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,DNF,40,484.49062510801,
Telenet Superprestige Ruddervoorde,2018-10-28,Women Elite,27,40,372.91477498688,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,18,38,348.65243769513,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,21,39,369.08598063329,
Ambiancecross,2018-11-24,Women Elite,18,42,331.3524474562,
GP Hasselt,2018-12-1,Women Elite,14,39,335.27029852495,
Radcross Grandprix,2018-12-2,Women Elite,3,23,315.80779666159,
IKO cyclocross - Essen,2018-12-8,Women Elite,19,40,328.75548229453,
Vlaamse Druivencross,2018-12-9,Women Elite,11,22,350.62138924285,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,18,49,335.61206473826,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,18,47,328.9906741755,
Waaslandcross,2018-12-22,Women Elite,13,35,350.2466800832,
Pfaffnau GP Luzern,2018-12-26,Women Elite,4,25,323.21231321237,
Cyclocross Bredene,2018-12-29,Women Elite,13,56,286.44734749721,
Telenet Superprestige Diegem,2018-12-30,Women Elite,26,62,314.23244878597,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,17,42,365.34459889185,
Cyclocross Gullegem,2019-01-5,Women Elite,9,41,284.68302404709,
Cyclo-cross La Meziere,2019-01-6,Women Elite,4,21,298.57007362777,
Belgian National Championships,2019-01-12,Women Elite,6,31,299.69735952751,
Cyclocross Otegem,2019-01-14,Women Elite,11,25,297.38217064644,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,33,51,331.92541901705,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,11,30,332.35510398773,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,19,56,304.8898367928,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,18,53,288.27213325107,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,15,38,302.60602881876,
Vestingcross Hulst,2019-02-17,Women Elite,21,42,307.98163702577,
GP Leuven,2019-02-23,Women Elite,17,29,347.60975972778,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,13,48,284.21364565661,
cross Eeklo,2019-09-8,Women Elite,17,30,351.53153919859,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,5,24,307.17599738371,
Telenet Superprestige Gieten,2019-10-13,Women Elite,16,55,304.769275939,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,13,33,327.54221503619,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,11,64,309.15035232896,
Beringen,2019-10-26,Women Elite,10,27,341.83540788834,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,21,52,357.14028448436,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,21,67,317.16252128306,
Jaarmarktcross,2019-11-11,Women Elite,10,33,339.50364267142,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,14,47,303.5413971709,
Ambiancecross,2019-11-23,Women Elite,11,59,283.4182079184,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,15,36,313.0414849884,
Lampiris Zilvermeercross,2019-12-1,Women Elite,9,43,294.88197582274,
IKO cyclocross - Essen,2019-12-7,Women Elite,8,50,288.96132048869,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,15,46,299.56893265302,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Women Elite,14,28,303.06832863738,
Vlaamse Druivencross,2019-12-15,Women Elite,13,32,313.25451445424,
Waaslandcross,2019-12-21,Women Elite,5,49,277.07827488667,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,6,22,348.11557057101,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,19,71,282.46800580101,
Cyclocross Bredene,2019-12-30,Women Elite,8,52,276.2397935061,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,16,48,282.0370159863,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,DNF,47,568.06560122118,
Cyclocross Gullegem,2020-01-4,Women Elite,7,29,275.55403074576,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,14,42,281.95001337207,
Belgian National Championships,2020-01-11,Women Elite,5,32,295.12789783511,
Cyclocross Otegem,2020-01-13,Women Elite,9,24,295.97062458292,
World Cup #8 - Nommay,2020-01-19,Women Elite,30,70,299.59485600489,
Kasteelcross Zonnebeke,2020-01-25,Women Elite,5,39,271.37332964714,
Parkcross Maldegem,2020-02-5,Women Elite,21,42,369.58068655218,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,24,63,310.55544701341,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,19,47,319.79190560382,
Vestingcross Hulst,2020-02-16,Women Elite,16,40,291.90934852898,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,14,49,306.97757053568,
Rapencross,2020-09-26,Women Elite,14,49,329.15421515169,
Polderscross,2020-10-3,Women Elite,15,50,314.0730031229,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,20,61,316.89424190769,
Beringen,2020-10-17,Women Elite,19,41,362.24690571394,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,32,55,339.26401551792,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,17,31,332.05544882121,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,24,47,311.47655287654,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,25,55,296.73449474535,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,31,50,345.10623052147,
Robotland Cyclocross Essen,2020-12-22,Women Elite,14,51,291.24158052347,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,22,56,289.24118727946,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,17,44,309.99046598275,
Cyclocross Bredene,2020-12-30,Women Elite,14,40,296.65068756191,
Cyclocross Gullegem,2021-01-2,Women Elite,7,29,286.58051429193,
World Cup #4 - Hulst,2021-01-3,Women Elite,31,52,323.99716103411,
Belgian National Championships,2021-01-9,Women Elite,10,22,336.28013229595,
Lampiris Zilvermeercross,2021-01-16,Women Elite,DNF,44,506.46822786896,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,16,41,300.09313384171,
World Championships,2021-01-30,Women Elite,32,40,396.28024065669,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,22,32,346.10094239763,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,14,34,278.10373594041,
cross Eeklo,2021-02-13,Women Elite,14,32,303.76321165853,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,17,30,310.61643748603,
Waaslandcross,2021-02-20,Women Elite,14,30,316.95015766887,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,11,29,295.55605792289,
Rapencross,2021-09-11,Women Elite,17,50,341.4853766948,
Beringen,2021-09-18,Women Elite,9,25,303.12740348978,
Cyclocross Bredene,2021-09-25,Women Elite,17,40,343.30661191274,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,10,30,354.07550301088,
Berencross,2021-10-2,Women Elite,9,40,328.04419048863,
Brumath Cross Days,2021-10-9,Women Elite,4,22,339.25847003181,
Kermiscross,2021-10-21,Women Elite,7,27,336.20293843912,
World Cup #4,2021-10-24,Women Elite,DNF,49,477.35557501135,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,4,34,329.954358999,
Munich Super Cross,2021-10-31,Women Elite,5,42,318.64801491014,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,15,48,328.18402709887,
GP Leuven,2021-11-13,Women Elite,5,32,322.82746487399,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,18,45,333.35750031376,
Cyclo-cross de La Grandville,2021-11-21,Women Elite,3,18,328.37231868307,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,18,54,349.47627171094,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,27,63,367.66360558056,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,2,35,308.54325435466,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,2,35,299.38208646505,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,7,36,272.87697699123,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,10,31,309.85753417547,
Belgian National Championships,2022-01-8,Women Elite,9,48,307.51858367721,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,15,57,301.42208486844,
World Cup #15,2022-01-23,Women Elite,32,58,338.85559815956,
Parkcross Maldegem,2022-02-5,Women Elite,19,47,382.48390331364,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,17,46,343.40013340871,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,DNF,42,609.31375471034,
Berencross - Meulebeke,2022-10-1,Women Elite,21,69,345.01479661947,
Brumath Cross Days,2022-10-9,Women Elite,9,41,334.74081482174,
GP Oisterwijk,2022-10-16,Women Elite,14,52,333.43823615921,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,13,56,321.50002983365,
World Cup #4,2022-10-30,Women Elite,53,64,441.8809966398,
Telenet Superprestige Niel,2022-11-11,Women Elite,18,50,359.44796067166,
World Cup #6,2022-11-20,Women Elite,37,45,426.36357056031,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,DNF,40,610.95952033787,
