Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Women Elite,DNF,38,595.0316040043,
Abadinoko Udala Saria Ziklokrosa,2018-01-6,Women Elite,11,15,443.44531707336,
Spanish National Championships,2018-01-13,Women Under 23,11,29,421.72128838929,
Ziklokross Laudio,2018-10-27,Women Elite,27,47,434.39265333473,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,24,44,419.40505169695,
Abadiñoko udala saria,2018-12-1,Women Elite,15,29,395.71306540673,
Trofeo San Andrés,2018-12-2,Women Elite,12,25,381.94196356181,
Spanish National Championships,2019-01-11,Women Under 23,7,26,388.21135174439,
Ziklokross Laudio,2019-10-26,Women Elite,21,57,387.19713239876,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,18,52,386.09707265707,
Gran Premi Les Franqueses,2019-11-1,Women Elite,8,20,385.53540133537,
Ciclocross Manlleu,2019-11-2,Women Elite,15,23,456.73874817716,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Women Elite,11,24,391.92451000401,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,8,38,363.48581598494,
Abadiñoko udala saria,2019-11-30,Women Elite,5,24,354.96194947111,
Gran Premio Ciudad de Pontevedra,2019-12-1,Women Elite,5,32,339.72668497511,
Trofeo San Andres,2019-12-7,Women Elite,7,29,345.03270009675,
Ziklo kross Igorre,2019-12-8,Women Elite,10,26,364.61951029196,
Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,8,27,345.14932501469,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,13,33,401.48645198566,
Spanish National Championships,2020-01-10,Women Under 23,3,13,371.12395236781,
World Cup #8 - Nommay,2020-01-19,Women Elite,57,70,397.15531332833,
World Championships,2020-02-1,Women Under 23,25,30,390.18426795657,
Trofeu de Ciclocross Sueca,2020-10-11,Women Elite,9,37,380.40658918568,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,11,49,363.15184107125,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,5,50,307.15350959221,
Spanish National Championships,2021-01-8,Women Elite,6,22,356.68609056518,
Gran Premio Ciudad de Pontevedra,2021-10-9,Women Elite,10,50,359.26165947255,
Ciclocross Internacional Xaxancx,2021-10-10,Women Elite,9,45,340.91588195956,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,15,69,356.24873371265,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,10,65,335.10982979374,
XI Trofeo Villa de Gijon,2021-12-5,Women Elite,16,30,443.83753693065,
