First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Reynolds,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,2,80,247.90953426665,
Ryan,Weaver,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,8,80,282.50242464903,
Kyle,Ireton,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,30,46,417.4103416962,
Ryan,Weaver,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,3,79,266.36631160778,
Joseph,Reynolds,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,6,79,278.43867864376,
Kyle,Ireton,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,21,53,332.89397978103,
Ryan,Weaver,Cross Crusade: Barton Park,2015-11-8,Singlespeed,5,58,270.56864133068,
Joseph,Reynolds,Cross Crusade: Barton Park,2015-11-8,Singlespeed,7,58,281.40335725185,
Kyle,Ireton,Cross Crusade: Barton Park,2015-11-8,Category A,49,50,443.25730593492,
Ryan,Weaver,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,3,53,257.81432187709,
Kyle,Ireton,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,14,53,328.00268794085,
Kyle,Ireton,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,23,58,322.55547583783,
Ryan,Weaver,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,4,77,274.84656692134,
Cliff,Heaberlin,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,16,77,328.48375252648,
Benjamin,Farver,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,33,77,404.46976546709,
Kyle,Ireton,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,26,61,319.41752915383,
Ryan,Weaver,Washougal CX,2015-10-24,Singlespeed,3,28,305.03386275386,
Ryan,Weaver,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,4,63,264.23703413253,
Cliff,Heaberlin,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,14,63,312.6366037585,
Ryan,Weaver,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,4,80,285.0006752374,
Cliff,Heaberlin,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,10,80,304.7148451967,
Kyle,Ireton,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,18,80,331.00040514244,
Kyle,Ireton,Cross Crusade: Alpenrose,2015-10-11,Category A,31,66,332.45257479192,
Ryan,Weaver,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,4,61,277.34708821476,
Kyle,Ireton,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,11,61,310.36902600309,
Kyle,Ireton,Cross Crusade: Alpenrose,2015-10-10,Category A,24,76,296.2205676468,
Kyle,Ireton,Rapha Portland Trophy Cup #6,2015-10-6,Men A,7,25,316.91995550353,
Ryan,Weaver,Rapha Portland Trophy Cup #6,2015-10-6,Men A,8,25,326.66005057768,
Cliff,Heaberlin,Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,2,31,289.94758583524,
Kyle,Ireton,Cooper Spur Cyclocross,2015-10-4,Singlespeed,18,18,589.70931647801,
Ryan,Weaver,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,6,26,324.62283957346,
Ryan,Weaver,GPRM 2015: Heiser Farm,2015-10-3,Category A,12,25,366.25356901608,
Ryan,Weaver,Rapha Portland Trophy Cup #5,2015-09-29,Men A,5,20,320.06476938014,
Tim,Reinhart,Rapha Portland Trophy Cup #5,2015-09-29,Men A,13,20,421.58232865878,
Kyle,Ireton,Rapha Portland Trophy Cup #5,2015-09-29,Men A,19,20,497.72049811776,
Cliff,Heaberlin,Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,2,34,289.99916346822,
Kyle,Ireton,Battle at Barlow,2015-09-27,Men Category A,16,36,316.9497353289,
Ryan,Weaver,Battle at Barlow,2015-09-27,Singlespeed Men,5,28,306.74743502517,
Kyle,Ireton,Battle at Barlow,2015-09-27,Singlespeed Men,11,28,349.4648443547,
Benjamin,Farver,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,11,15,376.04917066809,
Kyle,Ireton,Rapha Portland Trophy Cup #4,2015-09-22,Men A,6,24,323.69836329681,
Ryan,Weaver,Rapha Portland Trophy Cup #4,2015-09-22,Men A,8,24,340.81659294895,
Cliff,Heaberlin,Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,3,29,304.34708771391,
Benjamin,Farver,Ride Hard Finish Thirsty Day Two,2015-09-20,Singlespeed Men,3,8,375.82393002815,
Ryan,Weaver,GPRM 2015: Zaaldercross,2015-09-19,Category A,13,27,327.65936366981,
Cliff,Heaberlin,Blind Date at the Dairy #1,2015-09-16,Singlespeed,16,19,543.73127971094,
Ryan,Weaver,Rapha Portland Trophy Cup #3,2015-09-15,Men A,9,22,366.05590678738,
Tim,Reinhart,Rapha Portland Trophy Cup #3,2015-09-15,Men A,15,22,435.79592712143,
Kyle,Ireton,Rapha Portland Trophy Cup #3,2015-09-15,Men A,22,22,505.53594745548,
Cliff,Heaberlin,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,1,30,286.08495597522,
Ryan,Weaver,GPRM 2015: Het Meer CX,2015-09-12,Category A,13,38,314.78545033837,
Benjamin,Farver,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,17,19,412.36190966409,
Cliff,Heaberlin,Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,1,31,307.33673907798,
Ryan,Weaver,Rapha Portland Trophy Cup #2,2015-09-8,Men A,13,26,396.35264356131,
Kyle,Ireton,Rapha Portland Trophy Cup #2,2015-09-8,Men A,22,26,514.75340616932,
Ryan,Weaver,GPRM 2015: DDCX,2015-09-5,Category A,16,33,329.1371318675,
Ryan,Weaver,Rapha Portland Trophy Cup #1,2015-09-1,Men A,10,33,327.26313519515,
Ryan,Weaver,Winter CX,2014-11-30,Men Category A,9,11,410.58264055162,
Ryan,Weaver,Kruger's Crossing CX,2014-11-23,Category A,5,13,349.08971929476,
Leland,Gilmore,Cross Crusade: Barton Park,2014-11-16,Category A,11,46,284.69038350058,
Megan,Faris,Cross Crusade: Barton Park,2014-11-16,Category A,17,46,321.64820392783,
Ryan,Weaver,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,2,96,270.14958303324,
Kyle,Ireton,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,35,96,389.56648418554,
Kyle,Ireton,Cross Crusade: PIR Infield,2014-11-9,Category A,33,59,357.36356002033,
Leland,Gilmore,Cross Crusade: PIR Infield,2014-11-9,Category A,58,59,457.57869524795,
Ryan,Weaver,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,5,23,319.02460995266,
Kyle,Ireton,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,6,23,331.99317208432,
Leland,Gilmore,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,17,56,283.18984924125,
Ryan,Weaver,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,23,56,311.60924118634,
Ryan,Weaver,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,6,82,293.01506619653,
Leland,Gilmore,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,16,66,270.2333858183,
Tim,Reinhart,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,61,66,419.33619938888,
Kyle,Ireton,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,64,66,419.33619938888,
Megan,Faris,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,7,33,386.53710274071,
Leland,Gilmore,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,17,63,298.91470650752,
Kyle,Ireton,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,19,63,309.6974771733,
Megan,Faris,Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,4,32,347.75986869676,
Leland,Gilmore,Cross Crusade: Heron Lakes,2014-10-19,Category A,10,70,254.03783366002,
Tim,Reinhart,Cross Crusade: Heron Lakes,2014-10-19,Category A,46,70,414.50850412567,
John,Walrod,Cross Crusade: Heron Lakes,2014-10-19,Category A,55,70,454.62617174208,
Ryan,Weaver,Cross Crusade: Heron Lakes,2014-10-19,Category A,64,70,485.82880211041,
Kyle,Ireton,Cross Crusade: Heron Lakes,2014-10-19,Category A,67,70,485.82880211041,
Kyle,Ireton,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,9,71,283.42938042495,
Kyle,Ireton,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,18,67,267.84859818353,
Ryan,Weaver,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,21,67,280.83564124566,
Tim,Reinhart,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,51,67,410.706071867,
Leland,Gilmore,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,59,67,445.33818669936,
Leland,Gilmore,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,11,68,227.9409190755,
Ryan,Weaver,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,19,68,262.93362435419,
Kyle,Ireton,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,21,68,271.68180067387,
Tim,Reinhart,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,66,68,455.39350338699,
Kyle,Ireton,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,3,26,272.771447803,
Leland,Gilmore,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,5,26,292.01326066558,
Ryan,Weaver,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,6,26,301.63416709687,
Tim,Reinhart,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,18,26,417.08504427236,
Kyle,Ireton,GPRT: Heiser Farms CX,2014-10-4,Category A,9,28,283.65792986213,
Leland,Gilmore,Blind Date at the Dairy #4,2014-10-1,Men A,3,16,276.70081680257,
Kyle,Ireton,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men B,19,21,524.44503682847,
Leland,Gilmore,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,1,20,283.49770776233,
Kyle,Ireton,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,3,20,302.86715555447,
Ryan,Weaver,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,18,20,448.1380139955,
Leland,Gilmore,Battle at Barlow,2014-09-28,Category A,28,30,419.16612286563,
Leland,Gilmore,Battle at Barlow,2014-09-28,Singlespeed,2,32,284.10863663955,
Kyle,Ireton,GPRT: Ninkrossi,2014-09-27,Category A,8,23,289.58990723648,
Ryan,Weaver,GPRT: Ninkrossi,2014-09-27,Category A,11,23,317.50837970172,
Kyle,Ireton,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,2,15,260.18559948148,
Leland,Gilmore,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,3,15,274.26794953845,
Ryan,Weaver,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,5,15,302.43264965238,
Benjamin,Farver,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men A,6,6,341.94313528388,
Kyle,Ireton,GPRT: Zaaldercross,2014-09-20,Category A,10,35,296.9802096089,
Ryan,Weaver,GPRT: Zaaldercross,2014-09-20,Category A,12,35,307.97746731192,
Seth,Patla,GPRT: Zaaldercross,2014-09-20,Category A,23,35,368.46238467854,
Leland,Gilmore,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,1,20,228.96527235495,
Ryan,Weaver,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,4,20,275.14743674601,
Tim,Reinhart,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,18,20,490.66420390429,
Seth,Patla,Hood River Double Cross Day Two,2014-09-14,Category A,5,24,267.55531683002,
Leland,Gilmore,GPRT: Hood River Double Cross Day One,2014-09-13,Category A,3,21,250.78097260664,
Seth,Patla,GPRT: Hood River Double Cross Day One,2014-09-13,Category A,4,21,257.02402679854,
Ryan,Weaver,GPRT: Hood River Double Cross Day One,2014-09-13,Category A,7,21,275.75318937422,
Leland,Gilmore,Blind Date at the Dairy #1,2014-09-10,Men A,20,21,415.27055552729,
Ryan,Weaver,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,2,18,257.45647564751,
Kyle,Ireton,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,4,18,283.44663203374,
Tim,Reinhart,Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men A,14,18,413.39741396489,
Leland,Gilmore,Fazio Farms,2014-09-7,Category A,4,11,346.13351868079,
Seth,Patla,Het Meer,2014-09-6,SINGLESPEED,1,24,259.12557124754,
Kyle,Ireton,Het Meer,2014-09-6,Category B,1,21,334.19249845876,
Ryan,Weaver,Het Meer,2014-09-6,Category A,5,24,251.64503389049,
Seth,Patla,Het Meer,2014-09-6,Category A,22,24,355.86391814934,
Kyle,Ireton,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men B,1,31,334.19249845876,
Ryan,Weaver,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,2,15,291.64093478677,
Seth,Patla,DDCX 1,2014-08-30,Category A,4,18,250.36727789263,
Ryan,Weaver,DDCX 1,2014-08-30,Category A,7,18,273.63075099493,
Kyle,Ireton,DDCX 1,2014-08-30,Category B,2,22,337.86555186843,
Ryan,Weaver,DDCX 1,2014-08-30,SINGLESPEED,3,36,273.17961574827,
Leland,Gilmore,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,3,13,248.87553303888,
Seth,Patla,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,4,13,261.74848899342,
Leland,Gilmore,Cross Crusade: Deschutes Brewery,2013-12-8,Category A,14,51,226.13231072927,
Ryan,Weaver,Cross Crusade: Deschutes Brewery,2013-12-8,Category A,16,51,235.86089594253,
Seth,Patla,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,5,23,254.25088613257,
Ryan,Weaver,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,9,23,283.98379927954,
Leland,Gilmore,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,10,23,291.41702756628,
Seth,Patla,Kruger's Crossing Cyclocross Classic,2013-11-24,Category A,3,27,253.18642222512,
Leland,Gilmore,Cross Crusade: Barton Park,2013-11-17,Category A,6,59,226.17079483045,
Ryan,Weaver,Cross Crusade: Barton Park,2013-11-17,Category A,13,59,261.63031076466,
Seth,Patla,Cross Crusade: Barton Park,2013-11-17,Category A,18,59,286.95853643196,
Leland,Gilmore,Cross Crusade: Barton Park,2013-11-17,Singlespeed,9,63,308.69601208412,
Megan,Faris,Cross Crusade: Barton Park,2013-11-17,Women A,8,31,384.92909447249,
Leland,Gilmore,Cross Crusade: PIR Infield,2013-11-10,Category A,5,54,224.28602292702,
Seth,Patla,Cross Crusade: PIR Infield,2013-11-10,Category A,9,54,244.13292181713,
Ryan,Weaver,Cross Crusade: PIR Infield,2013-11-10,Category A,15,54,273.9032701523,
Megan,Faris,Cross Crusade: PIR Infield,2013-11-10,Women A,3,36,316.70956030632,
Leland,Gilmore,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,3,25,244.1959640737,
Seth,Patla,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category A,8,25,275.62278061401,
Leland,Gilmore,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,5,62,221.8611251345,
Ryan,Weaver,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,11,62,248.57955957926,
Seth,Patla,Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,12,62,253.03263198672,
Megan,Faris,Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,3,38,319.94400429349,
Ryan,Weaver,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,14,49,260.65515888457,
Leland,Gilmore,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,15,49,265.61465169376,
Seth,Patla,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,27,49,325.12856540401,
Megan,Faris,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,2,28,329.844685729,
John,Walrod,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,5,16,366.58652940135,
Leland,Gilmore,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,11,58,238.70805200969,
Ryan,Weaver,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,15,58,260.94667962953,
Seth,Patla,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,31,58,349.90119010891,
Megan,Faris,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,3,31,331.59681352656,
Leland,Gilmore,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,7,64,218.11351689995,
Ryan,Weaver,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,11,64,238.62100017986,
Seth,Patla,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,16,64,264.25535427975,
Megan,Faris,Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,5,40,337.0520416547,
Leland,Gilmore,Blind Date at the Dairy #5,2013-10-16,Men A,2,21,241.35079291935,
Seth,Patla,Blind Date at the Dairy #5,2013-10-16,Men A,4,21,269.46783292017,
Megan,Faris,Blind Date at the Dairy #5,2013-10-16,Women A,1,14,400.46234894729,
Leland,Gilmore,Cross Crusade: Rainier,2013-10-13,Category A,14,60,259.37917212236,
Seth,Patla,Cross Crusade: Rainier,2013-10-13,Category A,19,60,287.82592411757,
Ryan,Weaver,Cross Crusade: Rainier,2013-10-13,Category A,20,60,293.51527451662,
Megan,Faris,Cross Crusade: Rainier,2013-10-13,Women A,4,42,330.57412137247,
Leland,Gilmore,Blind Date at the Dairy #4,2013-10-9,Men A,2,11,263.6345981873,
Seth,Patla,Blind Date at the Dairy #4,2013-10-9,Men A,4,11,292.12138355379,
Megan,Faris,Blind Date at the Dairy #4,2013-10-9,Women A,1,15,410.79048447537,
Seth,Patla,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,10,67,237.55512375509,
Leland,Gilmore,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,11,67,242.12818553011,
Ryan,Weaver,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,17,67,269.56655618026,
Megan,Faris,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,6,38,345.21770001948,
Leland,Gilmore,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,1,14,230.74350104968,
Seth,Patla,Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category A,4,14,269.44757118532,
Leland,Gilmore,Blind Date at the Dairy #3,2013-10-2,Men A,1,18,243.93422016586,
Seth,Patla,Blind Date at the Dairy #3,2013-10-2,Men A,2,18,261.64507026227,
Megan,Faris,Blind Date at the Dairy #3,2013-10-2,Women A,1,11,376.94276274397,
Seth,Patla,Battle At Barlow,2013-09-29,Category A,3,34,222.46318304065,
Ryan,Weaver,Battle At Barlow,2013-09-29,Category A,13,34,290.17773023372,
Leland,Gilmore,Battle At Barlow,2013-09-29,Category A,32,34,412.06391518125,
Leland,Gilmore,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,1,24,222.91937740585,
Seth,Patla,Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,2,24,234.42387227706,
Leland,Gilmore,Blind Date at the Dairy,2013-09-25,Men A,1,22,230.5569845881,
Seth,Patla,Blind Date at the Dairy,2013-09-25,Men A,5,22,273.69352858157,
Megan,Faris,Blind Date at the Dairy,2013-09-25,Women A,1,15,377.45148204118,
Leland,Gilmore,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,5,29,242.76424037962,
Seth,Patla,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,6,29,253.29195618545,
Ryan,Weaver,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,10,29,295.40281940875,
Megan,Faris,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,1,16,343.21195381322,
Ryan,Weaver,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,32,32,685.15280672027,
Seth,Patla,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,1,36,268.98447709261,
Leland,Gilmore,Blind Date at the Dairy,2013-09-18,Men A,1,20,251.68091349809,
Seth,Patla,Blind Date at the Dairy,2013-09-18,Men A,4,20,285.09533153681,
Megan,Faris,Blind Date at the Dairy,2013-09-18,Women A,1,18,395.25381406702,
Seth,Patla,Hood River Double Cross Day Two,2013-09-15,Category A,9,30,280.76435089725,
Megan,Faris,Hood River Double Cross Day Two,2013-09-15,Women A,1,17,366.2772255421,
Leland,Gilmore,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,3,29,249.10389818572,
Ryan,Weaver,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,4,29,257.80969117869,
Seth,Patla,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,7,29,283.9270701576,
Seth,Patla,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,9,26,290.91331134062,
Ryan,Weaver,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,11,26,312.58075456694,
Megan,Faris,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,2,18,351.92291083193,
Leland,Gilmore,GPET: David Douglas CX #1,2013-08-31,Category A,3,25,236.16999972939,
Ryan,Weaver,GPET: David Douglas CX #1,2013-08-31,Category A,14,25,362.5805758427,
