Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,55,63,649.00447620673,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,56,67,626.83549225988,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,42,55,608.75006912961,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,64,74,645.44564302422,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,34,55,660.00513098638,
TerraX HTXCX #5,2017-11-11,Men Cat 4/5,27,30,638.38075854943,
Space City Space Cross Day 2,2019-11-10,Men Cat 4/5,9,17,555.69141007449,
Secret Squirrel CX,2023-11-26,Men Amateur,54,89,579.00635001205,
The Ice Weasels Cometh,2023-12-2,Beginner Men,40,56,608.61957761217,
Governor's Guard Rodeo,2023-12-3,Men cat 5,7,12,511.65038084583,
