Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Junior Men,15,22,391.45595145216,
Cross Crusade: Rainier,2012-10-14,Junior Men,35,43,479.02941027787,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,39,51,494.64640269277,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Men,28,45,460.78984439923,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Men,14,32,361.62876829526,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Men,10,20,451.09604023561,
Fazio Farms,2013-09-22,Junior Men,5,7,507.06679495902,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 13-14,19,25,515.9851214956,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,36,59,433.26355401647,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 13-14,23,31,542.18664737118,
Fazio Farms CX Part Deux,2013-11-16,Junior Men,10,18,464.27364425756,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,16,48,418.80014156813,
Deschutes Brewery Cup,2013-12-7,Men Junior  10-14,7,9,506.10404175936,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,17,21,443.94642796333,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Junior,3,10,392.20798162165,
Fazio Farms,2014-09-7,Junior Men 13-14,1,1,,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Junior,3,10,414.83743671068,
Blind Date at the Dairy #1,2014-09-10,Junior Men U18,6,8,437.49969448599,
Hood River Double Cross Day Two,2014-09-14,Junior Men 13-14,DNF,16,682.96147920018,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Junior,2,10,407.02604657254,
Blind Date at the Dairy,2014-09-17,Junior Men 14-18,4,9,423.33239215428,
GPRT: Zaaldercross,2014-09-20,Junior Men 13-14,6,12,458.05751876266,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Junior,2,10,406.77776828856,
Blind Date at the Dairy #3,2014-09-24,Junior Men 14-18,7,11,441.51355551579,
GPRT: Ninkrossi,2014-09-27,Junior Men 13-14,3,5,,
Battle at Barlow,2014-09-28,Junior Men 13-14,3,9,419.28197273717,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Junior,1,11,394.9705247918,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,2,26,425.27807640349,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 13-14,7,16,426.31901178309,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Junior,1,8,417.69943258617,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Beginner Men,1,22,394.2010197901,
Blind Date at the Dairy #5,2014-10-8,Junior Men 14-18,7,9,449.5523876807,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 13-14,6,17,436.31666792473,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,1,73,396.46528578277,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 13-14,6,15,434.15818545862,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 13-14,1,1,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 13-14,4,13,403.22069564263,
Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,3,84,411.3358697569,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 13-14,9,21,469.04045964802,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,29,78,428.84612908471,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 13-14,4,17,392.83869175769,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 13-14,4,23,391.2900059526,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 13-14,8,16,470.24218446019,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,15,64,392.96476403412,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 13-14,6,19,427.41550285424,
Corvallis Cross Classic,2014-11-15,Junior Men,3,10,406.24436801747,
Cross Crusade: Barton Park,2014-11-16,Junior Men 13-14,5,13,438.30014842048,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Junior Men B/C U14,1,1,,
Kruger's Crossing CX,2014-11-23,Junior Men 13-14,4,8,411.95106542113,
Winter CX,2014-11-30,Junior Men,2,10,382.58476529733,
Santa Cross,2014-12-6,Junior Men,DNF,12,521.55826091476,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,2,18,427.24316003756,
Keizer Rapids,2015-08-26,Category C Men,1,24,423.538975713,
Keizer Rapids Cross Series #3,2015-09-2,Category C,1,18,423.538975713,
GPRM 2015: DDCX,2015-09-5,Category C,12,46,484.34053699317,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,5,44,413.97594279049,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,10,56,352.56565180026,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 15-16,5,9,403.86802790168,
Blind Date at the Dairy #2,2015-09-23,Men C,8,62,428.81635345156,
Battle at Barlow,2015-09-27,Men Category C,11,25,487.94030630721,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,16,49,412.0799354598,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 15-16,6,10,416.92537538155,
Cross Crusade: Alpenrose,2015-10-10,Category C,2,99,370.34082234229,
Cross Crusade: Cascade Locks,2015-10-18,Category C,12,70,440.89981487934,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,3,75,409.36307652756,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,12,56,365.77419730472,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 15-16,7,11,421.77439305353,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,3,67,406.80421776357,
Cross Crusade: Barton Park,2015-11-8,Category B,27,44,456.07089571481,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,20,60,415.11175634026,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,DNF,49,558.54639606151,
Portland Trophy Cup,2016-09-6,Men 3/4,1,40,378.09663719999,
Corn Cross,2016-09-11,Elite Junior Men,3,3,,
Portland Trophy Cup,2016-09-13,Men 3/4,1,37,352.92198807004,
Portland Trophy Cup #3,2016-09-20,Men 3/4,1,41,349.33443082989,
Battle at Barlow,2016-09-25,Men 2/3,14,28,425.89580499404,
Portland Trophy Cup #4,2016-09-27,Men 2/3,1,23,352.16826655322,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,17,83,373.36482011174,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,36,77,427.59839586284,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,32,84,387.98727946219,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,14,73,346.05905735818,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,33,84,394.60099426832,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,19,64,379.09483348314,
Battle at Barlow,2017-09-24,Men 2/3,24,40,413.93308444076,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,32,75,388.39364839507,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,28,70,372.65297219993,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,47,80,414.08463583815,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,23,74,353.10727314656,
Blind Date at the Dairy,2018-09-5,Category 1/2 Men,7,10,402.70326793517,
Blind Date at the Dairy,2019-09-25,Men 2/3,12,14,421.80693168078,
Bridge City CX,2019-11-24,Open Men 1/2/3,102,106,445.34568489183,
