Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2015-10-24,Men   Cat. 5,13,39,505.61389726734,
Flat Tire Cross,2015-10-24,Single Speed 40 Minu  Cat.,5,13,376.41286973018,
Flagstaff CX,2015-10-31,Single Speed 40 Minu  Cat.,3,18,344.32406331626,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,DNF,25,668.7879350831,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Single Speed 40 Minu  Cat.,3,11,354.13257813839,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Single Speed 40 Minu  Cat.,7,12,374.14579532552,
Race Around the Farm Day 1,2015-12-5,Single Speed 40 Minu  Cat.,4,16,343.10554965711,
Race Around the Farm Day 2,2015-12-6,Single Speed 40 Minu  Cat.,3,21,326.26184012736,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Single Speed 40 Minu  Cat.,5,12,366.95829905849,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Single Speed 40 Minu  Cat.,8,14,400,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  30+ Cat. 4/5,3,6,439.86725599774,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 5,6,13,487.97319614523,
Flat Tire Cross,2016-10-15,Single Speed 45 Minu  Cat.,6,11,393.07491035697,
Flat Tire Cross,2016-10-15,Men Masters  30+ Cat. 4/5,2,7,360.66762441916,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men   Cat. 3/4,3,11,323.01000896565,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Single Speed 45 Minu  Cat.,2,6,,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  30+ Cat. 4/5,1,5,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Single Speed 45 Minu - Cat. Open,1,3,,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,8,16,379.58331817534,
AZ CROSS #7,2016-11-26,Single Speed 45 Minu - Cat. Open,2,7,356.03521196146,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,5,16,349.49192324899,
AZ CROSS #8,2016-11-27,Single Speed 45 Minu - Cat. Open,2,6,356.03521196146,
Himmel Cyclocross Day 2,2016-12-11,Single Speed 45 Minu - Cat. Open,1,7,349.0164136395,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Single Speed 45 Minu - Cat. Open,1,5,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  30+ Cat. 4/5,1,5,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Single Speed 45 Minu - Cat. Open,2,7,329.84725192467,
Flat Tire Cross,2017-10-21,Single Speed 40 Minu - Cat. Open,3,8,351.88880074168,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,11,12,361.19959823406,
Flat Tire Cross,2017-10-21,Single Speed 40 Minu - Cat. Open,2,8,351.88880074168,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,11,12,361.19959823406,
AZ CROSS Series #1,2017-10-28,Men   Cat. 3/4,8,16,411.35813756343,
AZ CROSS Series #1,2017-10-28,Single Speed 45 Minu - Cat. Open,2,9,320.07404912939,
AZ CROSS Series #2,2017-10-29,Men   Cat. 3/4,4,8,374.53840145682,
AZ CROSS Series #2,2017-10-29,Single Speed 45 Minu - Cat. Open,1,7,312.28317354872,
AZ CROSS Series #3,2017-11-25,Single Speed 45 Minu - Cat. Open,1,5,,
AZ Cross Series #4,2017-11-26,Single Speed 45 Minu - Cat. Open,1,6,338.37668917063,
Himmel Cyclocross Day 1,2017-12-2,Single Speed 40 Minu - Cat. Open,1,6,332.62193779679,
Himmel Cyclocross Day 2,2017-12-3,Single Speed 40 Minu - Cat. Open,1,4,,
Himmel Cyclocross Day 2,2017-12-3,Men  - Cat. 3/4,3,6,364.18903184702,
AZ Cross Series Championship,2017-12-9,Men   Cat. 3/4,3,5,,
AZ Cross Series Championship,2017-12-9,Single Speed 45 Minu - Cat. Open,1,4,,
ASU West CX Rumble ,2017-12-10,Single Speed 40 Minu - Cat. Open,3,5,,
ASU West CX Rumble ,2017-12-10,Men Open  - Pro/Cat 1/2/3/4,4,5,,
ASU West CX Rumble ,2017-12-10,Men  - Cat. 3/4,5,8,416.63982810353,
