Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day Two,2013-10-13,W4,11,11,698.5,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,W4,7,11,624.5645799119,
Dade City CX Day 2,2014-01-5,Women Cat 4 Cx3 ,5,5,,
Florida State Cyclocross Championship Day 1,2014-01-18,Women Cat 4 Cx3 ,4,5,,
Infinity Cross Day 1,2014-11-8,Women Cat 4,2,2,,
Infinity Cross Day 2,2014-11-9,Women Cat 4,4,6,593.71307078704,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Women Cat 4,1,2,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Women Cat 4,2,4,,
Swamp Cross Day 1,2014-12-6,Women Cat 4,2,3,,
Swamp Cross Day 2,2014-12-7,Women Cat 4,5,9,600,
Tampa Riverfront CX Day 1,2014-12-13,Women Cat 4,2,3,,
Tampa Riverfront CX Day 2,2014-12-14,Women Cat 4,4,6,555.43548812751,
Florida State Cyclocross Championship,2020-01-19,Women Cat 3,3,3,,
Florida State Cyclocross Championship,2020-01-19,Women MTB Open,5,6,620,
