Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Open Junior 15-18,14,22,481.50072337396,
Cyclocross at White Park,2017-09-16,Men Open Junior 15-18,12,16,540.86485663732,
KMC Cross Festival Day 2,2017-09-30,Open High Schoo,3,9,507.7071471116,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,54,71,639.10097161222,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),14,21,593.52639088795,
Crosstobeerfest,2017-10-18,Junior Men 15-19,3,11,505.69675309114,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,28,35,625.73962223026,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,28,45,578.76501364932,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,105,126,630.14016112272,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,96,125,621.71367406935,
Secret Squirrel,2017-11-25,Junior Boys 15 - 19,7,9,522.32171232033,
Gateway Hills CX,2018-09-16,Open Junior 15-18,DNF,22,631.59337475883,
Midnight Ride of Cyclocross,2018-09-22,Men Junior  15-18/Highschool,2,9,530.23759064473,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),73,89,624.21474688472,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),8,16,530.54436023442,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,35,53,503.23700013012,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,15,26,523.13393697791,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,71,139,524.88123006283,
