Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men FAT BIKE,1,167584,Randy,Tuggle,,,359617,,,
Men FAT BIKE,2,146624,Miles,Cook,,,380472,,,
Men FAT BIKE,3,164952,Raul,Morales,,,,,,
Men FAT BIKE,4,12307,John,Adamson,,,87722,,,
Men FAT BIKE,5,164945,Louis,Bradshaw,,,541940,,,
Men JM 13-14,1,149026,Kaden,Christianson,,,406993,,,
Men JM 13-14,2,167587,Noah,Thoele,,,,,,
Men JM 15-16,1,149031,Sean,Mcanany,,,521186,,,
Men JM 15-16,2,167582,Max,Burrell,,,,,,
Men JM 15-16,3,167583,Ashton,Call,,,,,,
Men JM 17-18,1,127655,Wyatt,Moehring,,,468539,,,
Men JM 17-18,2,158563,Blake,Carrigan,,,541453,,,
Men MM 40+,1,121476,Scott,Newton,,,78332,400,391.77868793708,
Men MM 40+,2,108929,Matthew,Nelson,SaltAir Cross Fever ,,377967,397.47172694758,412.06833490502,
Men MM 40+,3,99946,William,J haas,,,284766,508.4572328427,432.35798187296,
Men MM 40+,4,82915,Gregory,Mueller,,,234760,452.00023167035,452.64762884089,
Men MM 40+,5,164948,Richard,Price,,,542759,555.07074622239,472.93727580883,
Men MM 40+,6,164961,Peter,Hart,,,544542,453.29502601143,493.22692277677,
Men MM 40+ 3,1,37159,Anthony,Thornton,,,308317,,,
Men MM 40+ 3,2,146613,Steve,Goodknight,,,519694,,,
Men MM 40+ 4,1,117334,John,Malloy,,,,,,
Men MM 40+ 4,2,146624,Miles,Cook,,,380472,,,
Men MM 40+ 4,3,164947,Marc,Kenney,,,541063,,,
Men MM 40+ 4,4,154006,Ryan,Christianson,,,406945,,,
Men MM 40+ 4,5,164948,Richard,Price,,,542759,,,
Men MM 50+,1,12321,Greg,Gorrell,,,221265,,,
Men MM 50+,2,149029,Robert,Moehring,,,511672,,,
Men MM 50+,3,27430,Tom,Eatwell,,,85990,,,
Men MM 50+,4,82915,Gregory,Mueller,,,234760,,,
Men MM 50+,5,164945,Louis,Bradshaw,,,541940,,,
Men MM 50+ 4,1,149029,Robert,Moehring,,,511672,,,
Men MM 50+ 4,2,3906,Karl,Semoneit,,,164382,,,
Men MM 50+ 4,3,166489,James,Call,,,,,,
Men MM 60+,1,27018,Thomas,Hayles,,,15546,,,
Men MM 60+,2,51533,William,Ehler,,,168527,,,
Men MM 60+,3,167585,Michael,Scott,,,31994,,,
Men MM 60+,4,12307,John,Adamson,,,87722,,,
Men SM 3,1,15817,Brian,Mccall,,,23189,,,
Men SM 3,2,146602,Aaron,Bebee,,,219697,,,
Men SM 5,1,164952,Raul,Morales,,,,,,
Men SM 5,2,91995,Brian,Stone,,,531321,,,
Men SM 5,3,167586,Pete,Chapola,,,545550,,,
Men SM 5,4,26197,Larry,Gruel,,,263992,,,
Men SM OPEN,1,98212,Bruce,Deppe,,,402166,287.18601004421,253.58076899418,
Men SM OPEN,2,7649,Chris,Brandt,,,115063,305.36243460769,263.64510913004,
Men SM OPEN,3,3850,Jon,Tarkington,,,59157,337.78825919812,273.70944926591,
Men SM OPEN,4,57919,Colby,Lash,,,293861,302.44250473931,283.77378940177,
Men SM OPEN,5,12226,Miles,Venzara,,,138725,250,293.83812953764,
Men SM OPEN,6,95974,Michael,Szczesny,,,522268,250,303.9024696735,
Men SM OPEN,7,146587,Clark,Willis,,,395916,322.39378440699,313.96680980937,
Men SM OPEN,8,146614,Miles,Willis,,,395890,350.86205337216,324.03114994523,
Men SM OPEN,10,11855,Stephen,Glass,,,,250,334.0954900811,
Men SM OPEN,11,146620,Aaron,Lindberg,,,519754,366.83514386535,344.15983021696,
Men SS M OPEN,1,9524,Garren,Watkins,,,362025,405.78395896652,358.22914553998,
Men SS M OPEN,2,164958,Robert,Weinhold,,,314614,357.25423081175,372.15276369332,
Men SS M OPEN,3,26211,Bill,Pfaffendorf,,,160628,431.05896202167,386.07638184666,
Men SS M OPEN,4,37390,John,Hughson,,,243361,376.97585118722,400,
Men SS M OPEN,5,78219,Eddie,Rogers,,,363737,477.7118281431,413.92361815334,
Men SS M OPEN,6,146600,Darren,Broome,,,153025,400,427.84723630668,
Men SS M OPEN,7,72588,Geoff,Roper,,,319474,400,441.77085446002,
Women FAT BIKE,1,146628,Lauren,Roper,,,543197,,,
Women FAT BIKE,2,166486,Larinda,Moehring,,,143757,,,
Women MW 40+,1,149028,Dana,Vanvoorhees,,,518160,,,
Women MW 40+,2,144110,Heather,O'brien,,,518096,,,
Women MW 50+,1,146607,Kathleen,Griffin,,,518441,,,
Women MW 50+,2,146608,Regina,Black,,,518986,,,
Women SM OPEN,9,167588,Gwendalyn,Gibson,,,466710,,,
Women SS W OPEN,1,146628,Lauren,Roper,,,543197,,,
Women SW 3,1,116402,Tori,Miner,,,521368,,,
Women SW OPEN,1,12045,Lindsay,Jones,,,269604,,,
Women SW OPEN,2,114775,Sarah,Stokes,,,402948,,,
Women SW OPEN,3,164962,Ashley,King,,,477455,,,
