Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,72,82,627.38692046093,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,57,98,583.84753187778,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,39,100,521.6962772964,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,67,95,654.98757819884,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,47,67,622.16994596071,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,19,48,526.48902776463,
Campton Cross,2012-10-28,Men Cat 4 Open ,59,100,585.79602206682,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,28,98,492.33679076094,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,75,95,654.39461844936,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,36,89,515.00997027315,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,41,73,569.19094097096,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,32,73,533.32271729038,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,31,88,481.01728117779,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,22,71,481.29023863825,
Melas CX,2012-11-18,Men Cat 4 Open ,51,91,583.75098322645,
Melas CX,2012-11-18,Mixed Cat 4B Open ,19,95,441.48064881934,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,23,49,531.54255263198,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,DNF,31,682.90196667995,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,88,98,724.97539984105,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,33,96,479.99293396392,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,3,90,431.5010149257,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,15,87,447.09124673656,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,10,99,457.03738051316,
Hopkins Cross,2013-10-6,Men Cat 4 Open,23,96,475.51367780967,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,16,98,423.39601289939,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,9,101,429.28981348436,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,13,80,441.34304856102,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,14,62,441.28520451898,
Campton Cross,2013-11-3,Men Cat 4/5 Open,9,100,413.43728203202,
Campton Cross,2013-11-3,Men Cat 4 Open,25,91,458.35425761527,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,22,86,460.07702103672,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,22,80,456.98016968683,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,DNF,82,667.48452929205,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,13,78,438.57664754806,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,DNF,67,673.24316907799,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,13,48,470.80677139846,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,1,45,409.62410266959,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,7,86,396.79122860252,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,15,73,424.89695305819,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 3 Open,DNF,35,609.1419363942,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 30+,19,21,517.00938635245,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,37,99,399.47896202022,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,50,70,413.97567636267,
Hopkins Cross,2014-10-5,Men Cat 3,49,92,444.57552648966,
Hopkins Cross,2014-10-5,Men Cat 4/5,DNF,96,,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,43,62,387.28412447451,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,46,53,449.88418476743,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,27,90,384.79376136697,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,DNF,60,487.03983535129,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,38,87,413.4127764294,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,12,21,418.98544763624,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,20,58,376.34308434713,
Campton Cross,2014-11-2,Men Masters 35+,18,57,353.39501039389,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,38,58,455.2836449756,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,30,48,447.43208448153,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,DNF,60,517.71967650841,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,15,36,390.20648384,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,11,24,473.9152261835,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,45,90,433.34167926263,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,DNF,74,634.89987626977,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,37,72,461.99408132604,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,18,81,354.75467195779,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,22,81,329.08487654206,
Hopkins Park CX,2015-10-4,Men Cat 3,35,78,400.58412355779,
Hopkins Park CX,2015-10-4,Men Masters 35+,19,75,312.62372331394,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,26,67,389.54889468085,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,DNF,42,466.26397119958,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,DNF,62,648.11232404336,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,9,25,381.95144078023,
Grafton PumpkinCross,2015-10-17, Cat 3,13,25,440.7554549208,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,27,69,387.06750606161,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,19,72,319.35448432188,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,21,73,361.90715871471,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,21,65,342.57466850578,
Campton Cross,2015-11-1,Men Masters 35+,15,59,329.14665105946,
Campton Cross,2015-11-1,Men Open Single Speed,21,59,384.66706773314,
PSI-clocross for Life,2015-11-8,Men Masters 35+,16,48,347.91438008088,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,15,54,367.23173397259,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,17,53,343.44074855588,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,20,56,376.62955666539,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,14,64,314.78647943738,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,17,62,348.10928238289,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,32,65,383.91641426307,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,7,66,264.43530509129,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,DNF,66,603.42178437249,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,10,56,333.05126850471,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,13,65,291.92074939748,
Trek CXC Cup,2016-09-17,Men Cat 3,37,69,414.77237348216,
Hopkins Park CX,2016-10-2,Men Cat 3,DNF,55,488.00890770527,
Hopkins Park CX,2016-10-2,Men Masters 35+,23,58,358.06541318206,
Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,9,12,399.46024568566,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,23,62,375.73269832013,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,14,64,310.837853191,
Carpenter Park Cyclocross,2016-10-16,Men Cat 3,28,51,395.96292990097,
Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,20,47,360.4903683417,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,48,57,462.01913402354,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,16,66,326.48595726444,
Campton Cross,2016-10-30,Men Cat 3,15,63,342.76878241736,
Campton Cross,2016-10-30,Men Masters 35+,18,42,361.84234492388,
Groundhog PSI-clocross,2016-11-6,Men Cat 3,25,52,390.58361596117,
Groundhog PSI-clocross,2016-11-6,Men Masters 35+,13,44,316.00473092932,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 3,23,48,377.78822286382,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,15,38,343.85577698598,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,DNF,49,500.85331082803,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,14,48,327.9145712415,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,DNF,43,548.8356492674,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,DNF,56,518.88794086962,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,15,52,299.26207180982,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,13,57,330.72307528076,
Trek CX Cup Day 1,2017-09-22,Men Open,65,106,444.25181255298,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,48,90,371.46095315208,
Trek CX Cup,2017-09-24,Men Singlespeed Open,30,69,373.88126199878,
Hopkins Park CX,2017-10-1,Men Masters 35+,15,55,326.49753985445,
Hopkins Park CX,2017-10-1,Open Single Speed,11,88,289.21775825798,
Beverly Bike CX,2017-10-9,Men Masters 35+,DNF,55,590.03163267632,
Beverly Bike CX,2017-10-9,Open Single Speed,3,62,265.48838158997,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,6,68,268.07940415291,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 35+,7,51,264.99916799755,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,4,39,306.53867108601,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 35+,DNF,53,631.20458048629,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,5,59,291.15412562607,
Campton Cross,2017-10-29,Men Cat 3,32,54,410.05608187427,
Campton Cross,2017-10-29,Men Masters 35+,16,56,330.89404745885,
Campton Cross,2017-10-29,Open Single Speed,5,59,287.31343972545,
Groundhog PSI-clocross,2017-11-5,Men Masters 35+,12,54,293.12358591877,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,DNF,40,467.18152294148,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,13,48,356.52677702661,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,20,40,378.99126850992,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,14,48,374.49342901845,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,48,515.02967027429,
Hopkins Park CX,2018-09-9,Men Masters 35+,52,58,513.61112931094,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 35+,21,62,342.57374622401,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,6,61,270.34661128839,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 35+,10,44,315.21826926799,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 35+,27,47,424.3555723879,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,14,63,323.76561524872,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,11,42,325.9847501544,
ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,DNF,46,572.24750391785,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,38,95,345.43373361941,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,50,96,382.34837996917,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 35+,18,32,362.67380911329,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 35+,12,34,330.59503864094,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,DNF,96,461.65835393864,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,31,55,371.34637503409,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 35+,14,48,315.55213089744,
Hopkins Park CX,2019-10-6,Men Masters 35+,20,50,359.07210064645,
Hopkins Park CX,2019-10-6,Men Open Single Speed,21,53,370.77675371455,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,20,48,382.18927200887,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 35+,10,44,287.19969725499,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,18,53,365.2061517619,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,27,32,415.25785853013,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 35+,9,18,355.3485678988,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,16,27,409.1390766181,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,8,27,321.07395421436,
Wheeling Heritage Park CX,2019-11-17,Men Masters 35+,21,31,430.37555755718,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,12,29,345.91867005399,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,4,26,281.61757459939,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,12,37,322.06100201966,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,23,61,374.18182350494,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,27,52,423.38995169207,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,19,38,410.14999178836,
