Race Name,Race Date,Category Name,Place,Total Racers,Points
The Old Gray Barn,2013-09-29,Men CX5,8,19,522,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,DNF,30,669.58822800734,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,8,36,493.74,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 4/5,10,32,471.14518692161,
FLCX: Tally CX Day One 2013,2013-12-7,Cat 4/5,4,11,499.46703704824,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat 4/5,5,8,540,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,7,28,469.60006229144,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,3,29,414.23099792168,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,9,38,451.97749731604,
Tally Cross Day 1,2014-11-1,Men Cat 4/5,5,8,540,
Tally Cross Day 2,2014-11-2,Singlespeed,4,6,487.44512672731,
Tally Cross Day 2,2014-11-2,Men Cat 4/5,4,14,475.61279214388,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,5,27,445.86999442056,
Swamp Cross Day 1,2014-12-6,Men Cat 4/5,6,26,479.43389801865,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,14,28,529.38096149927,
Battle of the Equestrian Center,2016-02-7,Men Cat 3/4,6,10,400,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,5,22,409.40719621154,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,10,16,476.50449490795,
NXNW: A Second Passage,2018-01-21,Men  M Cat 4,7,9,478.45747419967,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,10,14,557.65201545858,
