Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men B,10,36,370,
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,12,24,323.36533693566,
Hyattsville CX,2009-10-11,Cat 4 Men                ,54,72,639.18596354895,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,11,22,328.64622020814,
Georgia Cross Series--Augusta,2009-10-25,B Men,19,31,417.77614222407,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,12,25,322.51921979626,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,62,116,571.7441561929,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,DNF,65,,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,21,27,421.48695180579,
Georgia Cross #9- Conyers IHP,2009-12-5,Masters 35+,14,20,379.97668592483,
Capital 'Cross Classic,2009-12-6,C Men,DNF,89,,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens B,10,22,389.09090909091,
Georgia CX #1:  Rock Ranch,2010-10-2,Masters 35+,10,18,330,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens B,9,22,385.58374746328,
Georgia CX #2: Lake Olmstead,2010-10-10,Masters 35+,8,13,346.34143613321,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,13,29,388.32272549622,
Georgia CX #3: Monteluce Winery,2010-10-17,Masters 35+,6,17,297.6162430522,
Georgia CX #6: Life University,2010-10-31,Mens B,11,21,400,
Georgia CX #6: Life University,2010-10-31,Masters 35+,15,21,367.91047167043,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,10,33,369.36724601541,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,9,20,309.29825241552,
Georgia CX #8: Camp Jordan,2010-11-14,Mens B,7,14,371.33309807589,
Georgia CX #8: Camp Jordan,2010-11-14,Single Speed,2,15,329.79619589222,
Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,10,11,330.77922477963,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,13,23,398.65139070348,
Georgia CX #10: Elks Aidemore,2010-12-5,Masters 35+,5,18,291.09691612073,
Georgia CX #1,2011-10-2,Masters 35+,14,26,335.76125200975,
Georgia CX #1,2011-10-2,Mens B,13,32,391.87869793288,
Georgia CX #7,2011-11-6,Masters 35+,10,17,334.66795459289,
Georgia CX #7,2011-11-6,Mens B,26,30,440.81356453918,
Georgia CX #8,2011-11-13,Masters 35+,10,23,313.01953787258,
Georgia CX State Champs,2011-12-4,MASTERS 35+,10,18,330,
Georgia CX State Champs,2011-12-4,MENS CX3,10,22,363.98589706615,
Georgia CX:  Augusta,2011-12-11,MASTERS 35+,4,8,300.57570370178,
Georgia CX:  Augusta,2011-12-11,MENS 3,6,19,346.49779847346,
Georgia CX:  Serenbe,2011-12-18,MASTERS 35+,6,9,311.22257845475,
Georgia CX:  Serenbe,2011-12-18,MENS 3,7,22,347.400605705,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,10,25,268.36139177613,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Masters 35-44,8,19,318.43130026721,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,18,26,316.60357156353,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,2,34,333.10463197995,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,5,15,305.12507448296,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,13,17,325.73486497752,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,18,20,307.18066592007,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3 Masters 35-44,9,22,302.33660035678,
Serenbe CX,2012-12-2,Elite Masters 35+ (1/2/3),8,14,310.20015851615,
Serenbe CX,2012-12-2,Pro/1/2/3,17,18,342.13757798655,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 35-44,8,18,291.52539664602,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,16,20,317.995057192,
The Old Gray Barn,2013-09-29,Men CX1/2/3,12,14,337.80884584825,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,11,26,352.32191393291,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,23,26,361.49512561883,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,21,40,343.85794664244,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,3,15,372.0064553421,
Hub Endurance Chattanooga #2,2013-10-13,CX Pro/1/2,4,8,322.47382573037,
Lion Cross,2013-10-20,Men Junior15-18  15-18,9,16,497.65667052071,
Dingo Cross Day 2,2013-11-9,Masters 35+,7,17,328.90352119847,
Serenbe Cow Patty,2013-11-17,Masters 35-44,4,24,287.51783585092,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,8,17,332.82651541362,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,11,12,363.64017685911,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,11,16,351.54578240545,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,9,11,344.54153908,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,9,11,367.5105463106,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,16,19,343.34863048515,
Jim Miller Park CX,2014-10-12,Men Cat 1/2,13,19,380.25702825376,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,8,16,320.92134579448,
Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,9,9,338.2918096577,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,5,10,321.3851664726,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,DNF,18,425.12261224207,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,11,20,359.64247028783,
Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,12,13,383.63050638156,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,6,11,343.91561960274,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,9,9,344.15305524754,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,8,16,342.83553431174,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,4,9,340.21872762399,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,5,6,344.50571090457,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,5,6,344.50571090457,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 1/2/3,4,7,338.16177810748,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,12,18,387.29370602282,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,5,15,331.35757625207,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,13,14,403.6959720418,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,11,16,369.53274613848,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,12,16,371.488628288,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,12,14,447.08035002401,
Savannah Superprestige Day 1,2015-11-7,Men Masters 40+ Cat 1/2/3,4,11,322.98672765322,
Savannah Superprestige Day 2,2015-11-8,Men Masters 40+ Cat 1/2/3,8,11,393.30460005712,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,8,14,360.51034492997,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,11,12,404.56831751421,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,8,14,359.9959631924,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,8,25,341.72993128143,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 40 Cat 1/2/3,6,11,359.80002486839,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,21,24,432.94707892879,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,8,15,379.26360438093,
Dingo CX @ RANGER CAMP,2016-10-16,Men  40+ CAT 1/2/3,5,13,346.79247877503,
Savannah Superprestige Day 1,2016-10-29,Men Masters 40+ Cat 1/2/3,6,8,358.15346111563,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 40+ Cat 1/2/3,15,15,414.71595245168,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,10,15,374.44951460696,
EPTC CX Classic,2016-11-20,Men Master 40+ Pro/Cat 1/2/3,5,10,341.17779511236,
GACX Finale - Macon ,2016-12-18,Men Masters 40+ Cat 1/2/3,5,6,362.67051223667,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,10,22,355.83372844638,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 40+ Cat 1/2/3/4,5,7,387.07109867479,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,8,17,346.47456402918,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,5,12,349.40035761062,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,13,16,400.67027264068,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,8,16,358.08743325558,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,10,17,384.98771997766,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,7,13,362.67322025078,
Across the Beeriers Day 1,2017-12-2,Men MASTER 40+ CAT 1/2/3/4,7,13,367.54098968026,
Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,10,16,388.9254253636,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,16,24,425.20446814995,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,13,20,360.46028345968,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,9,25,333.06903033155,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,7,15,338.33931332966,
Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,9,10,377.84677368955,
Cole Cyclocross Cup,2018-10-27,Men Cat 1/2,11,15,356.70410388779,
Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,8,11,364.44385687615,
Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,7,9,342.49546974968,
Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,8,13,341.79323951835,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,17,22,370.81996694296,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,17,27,433.37682228282,
Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,10,12,406.32528208725,
Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,8,11,421.26896151441,
Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,6,11,372.12137462346,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,9,11,409.32562785384,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,12,17,439.9995860444,
EPTC CX CLASSIC,2020-11-14,Men HICK'SIE'S,4,9,497.31381446618,
Across the Beeriers,2020-12-6,Men MASTER 40+ CAT 1/2/3/4,3,8,356.16077931631,
Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,8,14,360.31851865347,
GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,4,14,367.51641532546,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,61,77,445.22430269613,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 40+ 1/2/3/4 Cat,5,10,363.2167489922,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,4,13,353.99308202962,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,20,25,407.25474480998,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,14,20,392.19413002571,
Elks Aidmore Benefit CX,2022-10-2,Masters,13,30,389.25470303327,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,12,19,451.80242278193,
