Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Men,1,143757,Marcel,Russenberg,Deschutes Brewery,,,500,410.02413273494,
50+ Men,2,66496,Alan,Thomason,Deschutes Brewery,,52208,447.14399788803,425.02011061245,
50+ Men,3,14197,Stephen,Smith,The Hub Cyclery,,195910,415.85795477027,440.01608848996,
50+ Men,4,143758,Barron,Johnson,,,,500,455.01206636747,
50+ Men,5,45056,Jeff,Poulsen,Hutch's/Bend Dental,,28533,500,470.00804424498,
50+ Men,6,109734,Kent,Reynolds,Murder of Crows,,,514.09925778071,485.00402212249,
50+ Men,7,66781,David,Anderson,Boneyard Cycling,,220897,489.38958087147,500,
50+ Men,8,7628,Dan,Davis,WebCyclery.com,,371340,546.72055175059,514.99597787751,
50+ Men,9,56562,David,Dorocke,Deschutes Brewery,,,568.18732916297,529.99195575502,
50+ Men,10,123590,Rick,Marine,Audi,,,579.3115601316,544.98793363253,
50+ Men,11,123591,Billy,Thomas,Deschutes Brewery,,,643.09881711963,559.98391151004,
50+ Men,12,94261,David,Lenhart,Boneyard Cycling,,,653.18295804193,574.97988938755,
50+ Men,13,143759,Jimmie,Porter,,,,500,589.97586726506,
60+ Men,1,45725,Gary,Klingler,WebCyclery.com,,19389,493.85847126595,493.85847126595,
60+ Men,2,94276,David,Morrison,,,608224,600,526.83195148364,
60+ Men,3,143739,Kent,Rodgers,,,,600,545.5063615875,
60+ Men,4,62368,Craig,Mavis,Deschutes Brewery,,488991,483.98325639799,564.18077169135,
60+ Men,5,77971,Sam,Medrano,,,,563.32050250987,582.85518179521,
60+ Men,6,124510,Scott,Wilcox,Team 10 Barrel,,,596.22296332298,601.52959189907,
60+ Men,7,10437,Amory,Cheney,Deschutes Brewery,,301493,569.48740026744,620.20400200292,
60+ Men,8,10410,Tad,Hodgert,Deschutes Brewery,,,631.19410369556,638.87841210678,
Junior Men,1,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,413.41613856391,379.70843492521,
Junior Men,2,143734,Gavin,Beer,Bend Endurance Academy,,541973,370,370,
Junior Men,3,104333,Jake,Olander,Bend Endurance Academy,,544117,482.27864452013,407.94261511584,
Junior Men,4,92396,Spencer,Scott,Bend Endurance Academy,,,414.86770559889,422.05970521116,
Junior Men,5,95661,Henry,Winnenberg,The Hub Cyclery,,577967,526.73127949527,436.17679530647,
Junior Men,6,93233,Brady,Pfeiffer,,,,458.02698828056,450.29388540178,
Junior Men,7,143735,Luke,Beebe,,,,370,464.4109754971,
Junior Men,8,111512,Evan,Grover,Bend Endurance Academy,,,457.48588501405,478.52806559241,
Junior Men,DNF,125826,Jacob,Enos,Bend Endurance Academy,,,522.47636399786,506.76224578304,
Junior Women,1,103006,Ava,Lilley,Bend Endurance Academy,,523161,,,
Junior Women,2,117660,Rylee,C mcconnell,,,,,,
Masters 3 35+,1,111505,Joseph,Spampinato,Deschutes Brewery,,,434.09226964971,382.36722406651,
Masters 3 35+,2,16125,Lev,Stryker,,,40799,420,386.92387779728,
Masters 3 35+,3,123570,Brian,Gruenemay,Corvallis Cyclery Racing,,,503.36115774733,391.48053152805,
Masters 3 35+,4,101592,Michel,Waller,Deschutes Brewery,,,493.70412421663,396.03718525881,
Masters 3 35+,5,51625,Todd,Berger,Murder of Crows,,90981,421.73498519194,400.59383898958,
Masters 3 35+,6,62390,Beny,Ambauen,Murder of Crows,,,456.33692768757,405.15049272035,
Masters 3 35+,7,16150,Aaron,Tarnow,WebCyclery.com,,,397.48280117707,409.70714645111,
Masters 3 35+,8,36343,David,Marchi,Murder of Crows,,189326,469.44730359363,414.26380018188,
Masters 3 35+,9,77993,Tiago,Reis,,,,474.65793831352,418.82045391265,
Masters 3 35+,10,123603,Kristian,Willman,Murder of Crows,,,412.58044531317,423.37710764341,
Masters 3 35+,11,56670,Brandon,Gallagher,Murder of Crows,,,451.08800519012,427.93376137418,
Masters 3 35+,12,101595,Curtis,Brawner,,,,422.93956907779,432.49041510495,
Masters 3 35+,13,66493,Dave,Sjogren,Sunnyside Sports,,103341,392.4262765133,437.04706883571,
Masters 3 35+,14,77975,Thomas,Pastor,Deschutes Brewery,,,426.16247897073,441.60372256648,
Masters 3 35+,15,109736,Anthony,Morales,Boneyard Cycling,,,518.76914358942,446.16037629725,
Masters 3 35+,16,68729,Drew,Moore,Team 10 Barrel,,195368,426.85641907522,450.71703002801,
Masters 3 35+,17,143751,Hans,Bielet,,,,420,455.27368375878,
Masters 3 35+,18,143752,Dave,Dave keller,,,,420,459.83033748955,
Masters 3 35+,19,16650,Thad,Jordan,The Hub Cyclery,,18292,537.87998144423,464.38699122031,
Masters 3 35+,20,10401,Greg,Freyberg,Sunnyside Sports,,,455.27368375878,468.94364495108,
Masters 3 35+,21,130838,jason,Bavuso,Murder of Crows,,283708,450.0860893982,473.50029868185,
Masters 3 35+,22,45744,Mark,Backus,Boneyard Cycling,,330708,493.92772007546,478.05695241261,
Masters 3 35+,23,94253,Rob,Winnenberg,The Hub Cyclery,,,523.71231810109,482.61360614338,
Masters 3 35+,24,45759,Whit,Bazemore,,,,576.16966818083,487.17025987415,
Masters 3 35+,25,10411,Walter,Mcknight,Deschutes Brewery,,,421.02263469581,491.72691360491,
Masters 3 35+,26,94269,Matthew,Dial,Deschutes Brewery,,529510,481.85431415036,496.28356733568,
Masters 3 35+,27,116720,Eric,Lilley,Murder of Crows,,,420,500.84022106645,
Masters 3 35+,28,111504,George,P.s. mcconnell,,,,459.65653505304,505.39687479721,
Masters 3 35+,29,109733,John,Adkins,,,,474.85450888043,509.95352852798,
Masters 3 35+,30,109717,Tyler,Rupe,,,,521.87395131137,514.51018225875,
Masters 3 35+,31,62407,Michael,Coe,Boneyard Cycling,,,537.08037043968,519.06683598951,
Masters 3 35+,32,8748,Brett,Golden,,,329820,442.0350975949,523.62348972028,
Masters 3 35+,33,110767,Andrew,Fleming,Murder of Crows,,228019,458.55288664828,528.18014345105,
Masters 35+ 1/2,1,4032,Bart,Bowen,Deschutes Brewery,,47833,292.00923253266,270.10008921155,
Masters 35+ 1/2,2,45807,Bruce,Rogers,Hutch's/Bend Dental,,,330,280.74734599531,
Masters 35+ 1/2,3,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,319.25008420309,291.39460277908,
Masters 35+ 1/2,4,7559,John,Rollert,WebCyclery.com,,302622,386.97049632639,302.04185956284,
Masters 35+ 1/2,5,77857,Cliff,Eslinger,Murder of Crows,,,304.04434830825,312.68911634661,
Masters 35+ 1/2,6,79324,Owen,Murphy,Murder of Crows,,,306.71286960916,323.33637313037,
Masters 35+ 1/2,7,9606,Brandon,Groza,,,,388.85318009316,333.98362991414,
Masters 35+ 1/2,8,47938,Ryan,Mcglone,Boneyard Cycling,,,443.40041525063,344.6308866979,
Masters 35+ 1/2,9,17474,Anthony,Broadman,Murder of Crows,,222694,330,355.27814348166,
Masters 35+ 1/2,10,39628,Erik,Hammer,Deschutes Brewery,,14843,395.69833593881,365.92540026543,
Masters 35+ 1/2,11,29113,Peter,Vraniak,,,178493,354.53986570106,376.57265704919,
Masters 35+ 1/2,12,50434,Marshall,Greene,,,305467,450.7165852411,387.21991383296,
Masters 35+ 1/2,13,9247,Matt,Engel,Murder of Crows,,,432.37834381241,397.86717061672,
Masters 35+ 1/2,14,87995,Matt,Reeves,WebCyclery.com,,511673,387.46933133953,408.51442740049,
Masters 35+ 1/2,15,16776,Darren,Smith,Murder of Crows,,141658,371.81261631728,419.16168418425,
Masters 35+ 1/2,16,29256,Matt,Hickey,,,,440.83120623156,429.80894096802,
Masters 35+ 1/2,17,14670,Karsten,Hagen,,,152267,431.38085145822,440.45619775178,
Masters 35+ 1/2,18,9703,Henry,Abel,,,,444.10436662157,451.10345453555,
Masters 35+ 1/2,19,9808,Erik,Bergstrom,,,,441.71971637369,461.75071131931,
Masters 35+ 1/2,20,143740,Steve,Kjobech,,,,330,472.39796810308,
Masters 35+ 1/2,21,141255,Michael,Brown,,,206751,556.16738737612,483.04522488684,
Masters 35+ 1/2,22,48346,Adam,Carroll,Boneyard Cycling,,331872,330,493.69248167061,
Masters 35+ 1/2,DNF,7628,Dan,Davis,WebCyclery.com,,371340,546.72055175059,514.98699523814,
Masters 35+ 4,1,109727,Jay,Campbell,,,,468.99488886715,410.38078001029,
Masters 35+ 4,2,80677,Scott,Birdwell,Deschutes Brewery,,,540,424.78291556471,
Masters 35+ 4,3,123611,Jon,Vlasak,,,,471.46501906122,439.18505111912,
Masters 35+ 4,4,109731,Jay,Battleson,,,,473.97810741845,453.58718667353,
Masters 35+ 4,5,71276,Ryan,Chase,Deschutes Brewery,,,502.95962649784,467.98932222794,
Masters 35+ 4,6,62391,Kevin,Donnelly,,,93354,540,482.39145778235,
Masters 35+ 4,7,143737,Don,Thuren,,,,540,496.79359333676,
Masters 35+ 4,8,111519,Chris,Their,Boneyard Cycling,,,503.07390009657,511.19572889118,
Masters 35+ 4,9,79318,Colby,Nightingale,Deschutes Brewery,,,510.37454996708,525.59786444559,
Masters 35+ 4,10,101636,Jeff,Clay,,,,558.98437350902,540,
Masters 35+ 4,11,62381,Steve,Mccorkle,,,,540,554.40213555441,
Masters 35+ 4,12,11740,Jake,Linford,Team 10 Barrel,,,643.74424762699,568.80427110882,
Masters 35+ 4,13,48344,John,Livingston,Murder of Crows,,,612.90606385548,583.20640666324,
Masters 35+ 4,14,67525,Ben,Hein,Boneyard Cycling,,493596,552.15278577764,597.60854221765,
Masters 35+ 4,15,143738,Gary,Gifford,,,,540,612.01067777206,
Masters 35+ 4,16,85319,Dustin,Gouker,,,,540,626.41281332647,
Masters 35+ 4,17,101581,Beau,Eastes,,,,653.70497981076,640.81494888088,
Masters 35+ 4,18,64428,Chris,Valencia,Boneyard Cycling,,,666.0268158678,655.21708443529,
Masters 35+ 4,DNF,113870,Joshua,Boelter,Cyclepath Racing,,,607.94042422159,684.02135554412,
Masters Women 35+ 1/2,1,85333,Michelle,Cunha,,,,,,
Masters Women 35+ 1/2,2,9218,Stephanie,Uetrecht,,,102796,,,
Masters Women 35+ 1/2,3,155856,Carrie,Day,,,545836,,,
Masters Women 35+ 1/2,4,64775,Michelle,Mills,,,357554,,,
Masters Women 35+ 1/2,5,143753,Renee,Skjersaa,,,,,,
Masters Women 35+ 3,1,109708,Layla,Billowitz,,,,520.13800904619,497.05152136197,
Masters Women 35+ 3,2,125839,Shon,Rae,Murder of Crows,,,579.19153026679,504.89516219026,
Masters Women 35+ 3,3,79320,Erin,Reis,,,,557.50886522691,512.73880301855,
Masters Women 35+ 3,4,35324,Jenny,Kneece,,,,560.24480336578,520.58244384684,
Masters Women 35+ 3,5,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,433.56640375962,528.42608467513,
Masters Women 35+ 3,6,77972,Mary,Dallas,Hutch's/Bend Dental,,456082,522.77313561294,536.26972550342,
Masters Women 35+ 3,7,94245,Sha-marie,Brown,Deschutes Brewery,,,534.07903373732,544.11336633171,
Masters Women 35+ 3,8,94242,Cate,Hass,Boneyard Cycling,,,504.42768520575,551.95700716001,
Masters Women 35+ 3,DNF,45751,Holly,Pfeiffer,Deschutes Brewery,,,508.02169272783,567.64428881659,
Masters Women 35+ 3,DNF,16158,Cynthia,Engel,Deschutes Brewery,,302652,556.80548681726,567.64428881659,
Masters Women 50+,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
Masters Women 50+,2,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Masters Women 50+,3,97353,Michelle,Gross,,,,,,
Men 1/2,1,45271,Joshua,Johnston,,,92981,274.13710354287,244.35598774644,
Men 1/2,2,146893,James,Williams,,,186063,319.64432941058,255.26393639116,
Men 1/2,3,7835,Ben,Thompson,,,,257.80855164378,266.17188503588,
Men 1/2,4,45757,Gabriel,Linn,,,584085,278.49211477101,277.0798336806,
Men 1/2,5,76996,Ryder,Uetrecht,,,468018,309.80367961475,287.98778232532,
Men 1/2,6,62396,Donovan,Birky,,,382883,345.48757031601,298.89573097003,
Men 1/2,7,113794,Jeff,Johnston,,,,341.61532208403,309.80367961475,
Men 1/2,8,109726,Bradford,White,,,,400.97449578126,320.71162825947,
Men 1/2,9,10164,Schmitt,Damian,,,153801,307.90572310718,331.61957690419,
Men 1/2,10,21899,Matt,Fox,,,301585,304.42623402878,342.52752554891,
Men 1/2,11,94281,Trevor,Lane,,,565733,382.70599156511,353.43547419362,
Men 1/2,12,3847,Cody,Peterson,,,97506,285.77277145376,364.34342283834,
Men 1/2,13,10584,Brig,Brandt,,,,322.43077483837,375.25137148306,
Men 3,1,22392,Brent,Poole,,,330598,312.57382531352,312.57382531352,
Men 3,2,143754,Alex,Marganski,,,,400,348.89659900657,
Men 3,3,117641,John,Chapman,,,,431.39974443451,361.67244925493,
Men 3,4,1178,Matthiew,Snow,The Hub Cyclery,, 112195,396.99261565885,374.44829950328,
Men 3,5,109729,Paul,Hynes,,,,389.31590937013,387.22414975164,
Men 3,6,143755,Matthew,Briggs,,,,400,400,
Men 3,7,143756,Aaron,Goodwin,WebCyclery.com,,,400,412.77585024836,
Men 3,8,143616,Albert,Rodriguez,,,,400,425.55170049672,
Men 3,9,79110,Justin,Taylor,,,387037,468.69151393807,438.32755074507,
Men 3,10,111507,Dustin,Tombleson,Boneyard Cycling,,,432.00409142998,451.10340099343,
Men 3,11,96690,Kiel,Fletcher,,,291350,480.63594743198,463.87925124179,
Men 4,1,23591,Andrew,Young,,,51614,460.98316182338,405.90865137877,
Men 4,2,123606,Bradley,Haag,Murder of Crows,,,479.73574399321,421.24923887391,
Men 4,3,95662,Gavin,Bowen,Bowen Sports Performance,,512200,402.04348621203,436.58982636906,
Men 4,4,14186,Ryan,Mclaughlin,Boneyard Cycling,,545875,491.89986375553,451.9304138642,
Men 4,5,143732,Steve,Rudzinski,,,281124,540,467.27100135935,
Men 4,6,87997,Jordan,Miller,Deschutes Brewery,,425009,485.48743371578,482.6115888545,
Men 4,7,81443,David,Porter,,,126711,459.12940611918,497.95217634964,
Men 4,8,101583,Ryan,Kruit,Murder of Crows,,,623.46501344951,513.29276384479,
Men 4,9,125065,Nikolas,Davis,Grouptrail Cycling,,,448.86790119886,528.63335133993,
Men 4,10,124515,Chris,Parco,,,,578.4696161672,543.97393883508,
Men 5,1,143742,Ethan,Stelzer,,,,540,459,
Men 5,2,143743,Bryce,Clark,,,,540,475.2,
Men 5,3,143744,Jackson,Lester,,,,540,491.4,
Men 5,4,143745,Scott,Lindbloom,,,,540,507.6,
Men 5,5,143746,Rob,Shatting,,,,540,523.8,
Men 5,6,143747,Tanner,Lujan,,,,540,540,
Men 5,7,143748,Zak,Clark,,,,540,556.2,
Men 5,8,119192,Jason,Beer,,,177096,540,572.4,
Men 5,9,143541,Judd,Dunlap,,,,540,588.6,
Men 5,10,143749,Peter,Skrbek,Deschutes Brewery,,,540,604.8,
Men 5,11,143750,Miles,Benefield,,,,540,621,
Men 5,DNF,85315,Brad,Kent,,,,540,653.4,
Women 1/2,1,62402,Serena,Bishop gordon,,,301567,327.21083075519,327.21083075519,
Women 1/2,2,17021,Laura,Winberry,,,244090,364.51166582866,364.51166582866,
Women 1/2,3,38752,Sarah,Max,Deschutes Brewery,,320284,444.55114925982,409.99479742425,
Women 1/2,4,47263,Liz,Holt,Boneyard Cycling,,,487.12990283482,444.55114925982,
Women 1/2,5,94247,Kelsey,Carson,Deschutes Brewery,,,440,479.10750109539,
Women 1/2,6,9235,Amber,Clark,Murder of Crows,,331794,513.21865976388,513.66385293096,
Women 1/2,7,62673,Megan,Horner,,,110930,539.03801224082,548.22020476654,
Women 1/2,DNF,45824,Allison,Halpin,HiFi Sound Cycling Components,,329270,379.46411677575,617.33290843768,
Women 3,1,143736,Taylor,Shekel,Murder of Crows,,,,,
Women 3,2,102993,Sarah,Jane hash,Boneyard Cycling,,,,,
Women 3,3,124507,Summer,Baird,Boneyard Cycling,,,,,
Women 3,4,77004,Jennelle,Holmes,WebCyclery.com,,,,,
Women 4,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Women 4,2,85410,Julie,Donnelly,,,,,,
Women 4,3,143733,Marci,Thuren,,,,,,
Women 4,4,98750,Hayley,Mcclure,,,,,,
Women 4,5,123585,Erin,Rankin,Deschutes Brewery,,,,,
Women 5,1,40980,Julia,Austin,Deschutes Brewery,,,,,
Women 5,2,143741,Ciara,Mccarthy,,,,,,
