Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,9,29,372.04549399413,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,97,160,422.82129497547,
Cross Nationals Day 3,2007-12-15,Men 55-59,12,27,404.44030066763,
Wisconsin State Cyclocross Championships,2008-11-23,Masters 50+,5,10,448.39380042778,
Jingle Cross Rock #1,2008-11-29,Masters 55+,2,8,,
Jingle Cross Rock #2,2008-11-30,Masters 55+,1,6,,
Cross Nationals Day 1,2008-12-11,Master men 55-59,7,26,367.64844732693,
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,7,15,453.87017345311,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,53,105,409.29696063813,
JR Ranch,2010-10-2,Masters 35+,26,26,376.65384615385,
JR Ranch,2010-10-2,Masters 45+,36,38,468.03580791743,
Crosstober,2010-10-9,Men B,13,17,430,
Crosstober,2010-10-9,Masters 45+,10,12,430,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,23,39,409.47368421053,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,8,23,385.86253391168,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,15,35,383.83644669223,
Green Acres Cyclocross,2010-10-24,Masters 45+,11,30,367.52985032357,
Red Barn Cyclocross,2010-10-30,Masters 45+,18,36,402.44960356891,
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  55+,4,7,490.61152343816,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,19,28,525.35901166535,
Metal Cross,2012-09-29,Men Cat 2/3/4 Masters 35-99,23,42,441.18500789643,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,46,54,533.1635770493,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,43,57,466.70372253695,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,68,82,559.93148933838,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,8,26,431.06413468486,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,12,20,445.48879802615,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,DNF,20,540.05765409534,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,49,55,458.42925327623,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,DNF,76,640.86635424791,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,30,100,,
METAL CROSS Day 1,2015-09-26,Men masters 55+ open,7,9,508.08930592454,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,31,36,454.12620663562,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men masters 45+ open,19,27,448.44067179486,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,21,27,494.67167320754,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,35,46,469.24804299166,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,25,33,451.76123418571,
Bayport Belgian Cross,2015-11-1,Men masters 45+ open,22,32,436.92941565763,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,21,32,455.85289639972,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,9,21,391.82963513606,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,13,23,403.06728547948,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,16,25,416.33764872645,
