First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carson,Snyder,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B,6,18,393.97389791581,
Mike,Voss,Folsom RodeoCross #1,2023-09-23,Open 45+,10,29,390.2523152005,
Monica,Voss,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C,5,11,580.07306584567,
Monica,Voss,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Frosh/Soph High School Girls,2,2,,
Mike,Voss,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B45+,5,8,454.37391513766,
Monica,Voss,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women C,6,7,646.98192213081,
Mike,Voss,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B45+,2,6,437.09703784617,
Monica,Voss,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C,4,10,569.00785610132,
Carson,Snyder,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C,2,16,393.34660332907,
Mike,Voss,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,10,12,480.00025209854,
Carson,Snyder,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C,1,10,375.71439008504,
Mike,Voss,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,5,13,407.69732736159,
Monica,Voss,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C,2,7,579.21967395684,
Carson,Snyder,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,2,15,416.2455433126,
Mike,Voss,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,6,16,453.60440942962,
Carson,Snyder,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,17,21,455.00364725359,
Monica,Voss,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C,5,11,592.48798237401,
Carson,Snyder,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C,9,20,490.14915854536,
Mike,Voss,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B45+,6,7,536.59600069445,
Carson,Snyder,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C,3,14,476.25974109308,
Mike,Voss,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,8,11,521.3900487223,
Monica,Voss,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Frosh/Soph High School Girls,1,1,,
Carson,Snyder,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C,6,19,496.98608322629,
Mike,Voss,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,12,12,519.61059349328,
