Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky CX,2015-11-1,Men Cat 4/5,15,39,507.90895258772,
Infinity Cross Day 2,2015-11-15,SS,3,6,438.9997302459,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,6,16,486.62485676344,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Cat 4/5,3,9,474.03737134549,
Wicked Awesome CX Mas Day 2,2015-12-20,SS,4,9,398.1403503861,
Sixth Annual Spooky Cross,2017-10-29,2 SS,11,15,443.81260467485,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,2,39,441.72084585652,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 35+,3,6,370.92712736749,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 4/5,1,19,386.16641409096,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Singlespeed,4,7,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 35+,3,12,315.73404038809,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 3,5,13,371.07534562613,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 35+,1,5,,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 3,5,9,388.9441580281,
Florida State Cyclocross Championships,2021-01-10,Men Masters 35+,2,6,,
Florida State Cyclocross Championships,2021-01-10,Men Cat 3,2,8,377.69293083303,
Florida State Cyclocross Championships,2021-01-10,Men Cat 1/2,3,3,,
Swamp Cross,2022-01-15,Men Master 35+,1,3,,
Swamp Cross Day 2,2022-01-16,Men Cat 3,2,5,,
Swamp Cross Day 2,2022-01-16,Men Master 35+,3,7,339.66693669431,
Swamp Cross,2024-01-7,Men Master 35+,2,4,,
Swamp Cross,2024-01-7,Men Cat 3,1,2,,
