Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,82217,Tayton,Parker,,,388289,375.06668739771,348.8616236167,
Men Cat 3/4,2,177019,Chad,Cook,,,539668,414.04158519734,361.33964984773,
Men Cat 3/4,3,14015,Zachary,Bradshaw,,,268475,373.76380612729,373.81767607875,
Men Cat 3/4,4,152340,Andrew,Evans,City Title Cycling Team,,467580,350.2256715194,386.29570230978,
Men Cat 3/4,5,90085,Ben,Craig,,,353046,383.50587188427,398.77372854081,
Men Cat 3/4,6,119387,Jared,Meyer,,,369406,465.66008879368,411.25175477183,
Men Cat 3/4,7,106474,Robert,Ellis,,,399564,468.99335139021,423.72978100286,
Men Cat 3/4,8,116455,Blake,Kingfisher,,,399468,439.45964175852,436.20780723388,
Men Cat 4/5,1,116455,Blake,Kingfisher,,,399468,439.45964175852,388.71078120639,
Men Cat 4/5,2,174795,Bredan,Quirk,,,49876,470.4521855446,399.99958385389,
Men Cat 4/5,3,149998,Donald,Morgan,Team Pentabike,,428195,465.27223951597,411.2883865014,
Men Cat 4/5,4,115919,Mike,Manning,,,22396,436.36027423746,422.5771891489,
Men Cat 4/5,5,134722,Kevin,Minton,,,473922,467.18852298336,433.8659917964,
Men Cat 4/5,6,112934,Jason,Evans,,,294031,509.00279884064,445.15479444391,
Men Cat 4/5,7,174676,Brad,Schrag,,,378105,464.46654138364,456.44359709141,
Men Cat 4/5,8,46861,Robert,Russell,,,383595,512.98138307367,467.73239973891,
Men Cat 4/5,9,180493,Joseph,Pardue,,,423720,540,479.02120238642,
Men Cat 4/5,10,132980,Garrett,Brown,,,424142,465.53978295039,490.31000503392,
Men Cat 4/5,11,119387,Jared,Meyer,,,369406,465.66008879368,501.59880768142,
Men Cat 4/5,12,173490,Aaron,Wessel,,,559643,492.42323770097,512.88761032893,
Men Cat 4/5,13,147953,Zo,Perko,,,435370,511.42312158797,524.17641297643,
Men Cat 4/5,14,23429,Charles,Barrett,,,569333,487.59021922824,535.46521562394,
Men Cat 4/5,15,161267,Malachi,Jackson,,,535414,509.03046409896,546.75401827144,
Men Cat 4/5,16,174678,Sam,Shults,,,565849,514.59816096279,558.04282091894,
Men Cat 4/5,DNF,161284,Christian,Madrid,,,394597,528.43323779411,580.62042621395,
Men Cat 4/5,DNF,161816,Xavier,Hunter,,,535272,627.13685305114,580.62042621395,
Men Cat 5,1,132980,Garrett,Brown,,,424142,465.53978295039,423.80907391631,
Men Cat 5,2,173490,Aaron,Wessel,,,559643,492.42323770097,443.17422826359,
Men Cat 5,3,162938,Stuart,Brune,,,525481,488.77533280556,462.53938261087,
Men Cat 5,4,83919,Clay,Crymes,,,105056,540,481.90453695815,
Men Cat 5,5,174678,Sam,Shults,,,565849,514.59816096279,501.26969130544,
Men Cat 5,6,126617,Keith,Lundy,,,487659,545.24092339716,520.63484565272,
Men Cat 5,7,174679,Austin,Dixon,,,400603,547.07377842738,540,
Men Cat 5,8,29240,Gary,Thompson,,,518046,513.50895588058,559.36515434728,
Men Cat 5,9,180491,Robert,Droke,,,568729,540,578.73030869456,
Men Cat 5,10,127365,Travis,Dunn,,,399781,623.99636935052,598.09546304185,
Men Cat 5,11,115915,Andrew,Heibult,,,461228,540,617.46061738913,
Men Cat 5,12,149986,Isaiah,Culbreath,,,521949,574.80278496128,636.82577173641,
Men Junior 15-18,1,161816,Xavier,Hunter,,,535272,,,
Men Junior 9-14,1,161267,Malachi,Jackson,,,535414,,,
Men Junior 9-14,2,134844,Owen,Dakin,,,528317,,,
Men Junior 9-14,3,134845,Liam,Dakin,,,528318,,,
Men Junior 9-14,4,157817,Owen,Dixon,,,524095,,,
Men Junior 9-14,5,174683,Gianluca,Shults,,,565987,,,
Men Masters 40+,1,82221,Mark,Fiegel,,,335904,,,
Men Masters 40+,2,176446,Devin,Cole,,,525545,,,
Men Masters 40+,3,89941,Peter,Nierengarter,,,418143,,,
Men Masters 40+,4,180492,Conrad,Eberhard,,,460898,,,
Men Masters 40+,5,53932,Josh,Frank,,,270048,,,
Men Masters 40+,DNF,25262,Ben,Upchurch,,,36231,,,
Men Masters 50+,1,147952,Steven,Dodge,,,9673,459.38345541503,428.51304204157,
Men Masters 50+,2,178917,Bruce,Edlund,,,382632,500,450.05892784627,
Men Masters 50+,3,106474,Robert,Ellis,,,399564,468.99335139021,471.60481365096,
Men Masters 50+,4,114582,Frank,Boyer,,,348348,512.86040237252,493.15069945565,
Men Masters 50+,5,21754,Dale,Sargent,,,61770,486.30139891131,514.69658526035,
Men Masters 50+,6,21629,Rick,Hasty,,,40142,517.26776361928,536.24247106504,
Men P/1/2/3,1,73331,Skyler,Mackey,,,333154,257.53130035382,255.644187908,
Men P/1/2/3,2,115913,John,Purvis,,,200977,267.34215111558,279.52073912441,
Men P/1/2/3,3,116822,Christopher,Dakin,,,425922,327.27384155725,303.39729034083,
Men P/1/2/3,4,49996,Jess,Parker,,,161436,324.44385409526,327.27384155725,
Men P/1/2/3,5,82225,Robert,Lemaster,,,270733,352.7415600848,351.15039277367,
Men P/1/2/3,6,177019,Chad,Cook,,,539668,414.04158519734,375.02694399009,
Men P/1/2/3,7,109518,Chris,Jennings,,,110533,367.99764629484,398.90349520651,
Men Single Speed,1,73326,Tanner,Culbreath,,,258588,,,
Men Single Speed,2,103904,Trawick,Halliburton,,,400273,,,
Men Single Speed,3,134232,Hunter,Adkisson,,,492652,,,
Women Cat 3/4,1,174681,Shelby,King,,,567014,,,
Women Cat 3/4,2,76242,Vivian,Chwalinski,,,6910,,,
Women Cat 3/4,3,23645,Amy,Frank,,,284849,,,
Women Cat 4/5,1,89944,Ashley,Patterson,,,389069,,,
Women Cat 4/5,2,174681,Shelby,King,,,567014,,,
Women Cat 4/5,3,147961,Kelsey,Miller,,,521712,,,
Women Cat 4/5,4,174799,Carrie,Luelling,,,518047,,,
Women Cat 4/5,5,152342,Ellen,Brune,,,521017,,,
Women Junior 15-18,1,168032,Lauren,Adams,,,565006,,,
Women Junior 15-18,2,174684,Libby,Adams,,,537133,,,
Women Junior 9-14,1,180494,Landrie,Mcclain,,,,,,
