Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,48,69,587.00786327487,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,44,57,600.75726022544,
Spooky Cross Day 1,2013-10-26,Men Cat4/5,24,42,548.79688187043,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,30,44,578.29823375116,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,40,43,543.47910380808,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,18,32,557.78754617883,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,13,26,552.70082080221,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,41,48,521.93694008344,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,30,39,500.0977114253,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,64,69,493.19953947773,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,49,50,509.98786507578,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,34,54,563.65813303312,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,36,66,576.06499424007,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,DNF,45,676.33218460551,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,66,70,678.7212242141,
Highlander Cross Cup Day 1,2015-12-19,Single Speed Open,4,5,,
Highlander Cross Cup Day 2,2015-12-20,Single Speed Open,5,5,,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,22,25,650.56508182115,
