Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,5,20,472.81549512707,
PTOWN Cross Race #6 South Jordan,2015-10-20,C Class (Men),1,19,453.164796762,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,4,23,442.76682929891,
Devils Night,2015-10-30,Devils Night  Men C,2,19,468,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,2,23,412.61671844182,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,4,18,429.78662486141,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,6,27,440.76792292415,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,1,21,375.95631569595,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C,6,12,474.31639821221,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,4,19,417.1365089225,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),6,39,395.60428901635,
Utah State Cyclocross Championship,2016-11-26,Men C Cat 4/5,1,6,394.66617925405,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,13,17,429.21653151082,
Weber CX,2017-09-23,UTCX#2 Men B,5,11,387.55599623394,
Gamblers Cross,2017-09-30,UTCX #3 Men B,9,22,378.93980421849,
UTCX#4,2017-10-7,UTCX#4 Men B,4,14,380.16180932042,
UTCX#5,2017-10-14,Men B,4,21,344.58574772367,
UTCX#6 ,2017-10-21,Men B,6,14,402.95610982793,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,4,18,345.88877894922,
UTCX #8 Barnes Park,2017-11-4,Men B,6,16,356.0035897222,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,2,18,327.88290640464,
UTCX #10 Ogden CX Park,2017-11-18,Men B,4,20,339.42505435891,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,1,21,369.26163282702,
UTCX #2 Ogden CX Park,2018-09-22,Men 35+ A,4,7,315.17754016498,
UTCX #3 Robert Frost Elementary,2018-09-29,Men B,3,13,349.70778888254,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+ A,6,6,369.02664569404,
UTCX #4 Snowbasin,2018-10-6,Men B,6,16,377.5,
UTCX #5 Ogden CX Park,2018-10-13,Men B,1,14,338.07271906345,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,3,16,357.46230443569,
UTCX #7 Art Dye Park,2018-10-27,Men B,7,17,389.19131369874,
UTCX#8 Barnes Park,2018-11-3,Men B,2,15,325.99698750324,
UTCX#9 Hillside ,2018-11-10,Men B,1,18,326.55935667701,
Utah State Championship,2018-11-17,Men 3/4 (Open),3,20,313.81739536037,
UTCX#10 Community Park,2018-12-1,Men B,2,14,318.19574288825,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,9,14,283.34218103438,
UTCX #4 Weber County,2019-10-5,Men  A,18,20,298.78860178753,
P-Town Cross,2019-10-8,A,13,22,262.5,
UTCX #5,2019-10-12,Men  A,13,17,308.03261347676,
UTCX #7 Art Dye,2019-10-26,Men  A,8,15,275.51517607238,
UTCX #10 Weber County ,2019-11-23,Men  A,8,11,319.26486000647,
UTCX #11 Centerville,2019-11-30,Men  A,9,10,355.16548793402,
UTCX 10/24/20,2020-10-24,Men  A,11,9,375.04095601635,
Cochrane Cross 2021,2021-09-12,Novice Men,1,11,309.70623454099,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,5,17,305.25,
UTCX #2,2021-10-9,Men  A,11,13,244.11568350162,
UTCX #3,2021-10-16,Men  A,16,16,279.35034014369,
UTCX #6,2021-10-30,Men  A,14,22,295.52725772185,
UTCX #7,2021-11-6,Men  A,12,15,252.52528625837,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,2,34,331.5303134247,
UTCX #9 2021,2021-11-20,Men  A,8,12,298.62445658715,
UTCX #4 State Championship,2021-12-4,Men  35+ A,6,7,375.80296434246,
UTCX #11 Centerville,2021-12-11,Men  35+ A,2,4,,
UTCX #3 Fort B,2022-10-22,Men  35+ A,1,8,299.94264738002,
Beans N Barley 2022,2022-10-23,Expert Men,6,20,373.33333333333,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ A,4,9,363.66446101719,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 35-44,6,17,311.4375,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,3,21,353.33333333333,
UTCX #7 Hillside ,2022-11-12,Men  35+ A,6,10,348.07980036097,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ A,5,9,332.43698861581,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,2,17,279.53897850249,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,3,10,293.8434024768,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ A,3,12,287.87184004279,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,7,27,367.73269986948,
Weber County UTCX#2 ,2023-09-30,Men  35+ A,4,8,322.71865939865,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,6,21,376.48136254915,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ A,2,5,,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ A,2,5,,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ A,4,8,309.99710457616,
Hillside UTCX  # 9,2023-11-11,Men  35+ A,5,10,319.6550370613,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ A,6,11,309.65529553227,
