First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Chentnik,2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,13,21,632.27377383881,
Darwin,Chentnik,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,64,65,676.91866393593,
Darwin,Chentnik,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,109,112,637.78338371643,
Liam,Chentnik,Trek CXC Cup,2022-10-9,Men  Junior 11-12,18,20,693.31300602133,
Liam,Chentnik,Trek CX Cup,2022-10-8,Men  Junior 11-12,20,24,682.21096790654,
Darwin,Chentnik,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,83,86,703.60870652812,
Darwin,Chentnik,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,114,120,698.68651400115,
Liam,Chentnik,Trek CX Cup,2021-10-9,Men  Junior 9-10,5,11,622.51129338155,
Darwin,Chentnik,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,91,91,640.47524776401,
Darwin,Chentnik,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,109,113,637.6850103645,
