Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,CAT 4 WOMEN,11,21,600,
MFG #5 - King County CX,2009-10-31,Cat 4 Women,3,25,513.46405073183,
Raceway Cross,2010-10-31,CAT 3 WOMEN,12,20,533.30275060226,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 WOMEN,14,19,570.8104415517,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,13,23,532.92169665679,
Raceway CX,2011-10-23,CAT 3 WOMEN,21,21,639.71512991797,
MFG #3:  Starcrossed,2012-10-6,MASTER WOMEN 35+,4,19,465.66844430332,
MFG #5: SCCA Starbucks GP,2012-10-27,MASTER WOMEN 35+,7,16,480.84409994837,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,13,26,492.30897379117,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Women,12,19,579.60991044362,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Women,10,18,539.81231337662,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,15,22,590.14562124378,
