Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,44,49,725.95448885702,
HPCX Day 1,2015-10-17,Women Cat 3/4,15,25,630.6396207031,
Marty Cross,2015-10-25,Women Cat 4,4,22,530.60924620047,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,12,32,551.31726126145,
Marty Cross,2016-10-23,Women Open Cat4,4,16,487.5600055921,
HPCX Day 1,2016-10-29,Women Open Cat3/4,13,28,549.11016794438,
Supercross Cup,2016-11-19,Women Cat4 Open,7,31,498.7907490101,
Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,9,38,493.66451247656,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,36,36,764.27151899606,
HippoCross,2017-09-30,Women Open Cat4/5,2,20,504.34121217966,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,4,25,473.56434101051,
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,5,40,484.98844791124,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,2,36,481.86270197362,
Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,2,14,492.31613800293,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,13,21,543.66031729117,
Rainey Park Cyclocross,2017-12-10,Women Open Cat3,3,4,,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat3,DNF,13,623.92683898525,
Nittany Lion Cross Day 1,2018-09-15,Women Cat3 Open,20,22,579.33764160547,
Nittany Lion Cross Day 2,2018-09-16,Women Cat3 Open,17,21,588.91244374067,
Cooper River Cross CRCX,2018-09-30,Women Open Cat1/2/3,13,18,539.76643193474,
Charm City Cross Day 1,2018-10-6,Women Open Cat2/3,31,36,587.54650086917,
Charm City Cross Day 2,2018-10-7,Women Open Cat2/3,23,32,563.36194807629,
DCCX Day 1,2018-10-20,Women Open Cat2/3,27,36,546.19160597471,
DCCX Day 2,2018-10-21,Women Open Cat2/3,DNF,33,623.59934633996,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat3,3,7,528.0215719131,
Whirlybird Cross,2019-09-8,Women Open Cat3,4,6,521.05594228579,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,12,15,554.34797387133,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat3,8,13,519.21725087173,
Bubblecross,2019-09-22,Women Open Cat1/2/3,6,8,575.19666562363,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,19,27,553.91045655007,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,14,29,479.49522006461,
DCCX - Day 2,2019-10-20,Women Open Cat2/3,12,17,530.23679625813,
Cheshire Cross ,2019-11-2,Women  Cat 345,6,20,516.90825778628,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat3,2,11,423.42702886463,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,8,13,510.54550787542,
Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,6,10,506.61458913217,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,11,18,513.41817115309,
DCCX,2021-09-11,Women Cat 3/4,9,18,499.92950084793,
Bubblecross,2021-09-19,Cat 3/4/5 Women,2,14,455.54179021825,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,9,13,525.19791287165,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,7,13,492.99807697094,
Mansfield Hollow CX,2021-10-9,Women Cat 3/4/5,2,15,455.94039893364,
Cheshire Cross,2021-10-31,Women's Pro -3,6,8,494.84062277844,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,9,25,472.21684643994,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,5,20,445.33554172431,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,6,16,446.50484289793,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,6,14,463.26195134152,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,10,19,457.33265159202,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Cat3/4/5,5,20,484.06356404039,
NJBA CX Cup Bubblecross,2022-09-18,Women Senior Pro/Cat 1/2/3,DNF,5,,
Rochester Cyclocross,2022-09-24,Women Cat3,DNF,19,659.77036908427,
Rochester Cyclocross,2022-09-25,Women Cat3,12,17,537.35893147555,
HPCX,2022-10-16,Women Senior Cat3/4/5,6,39,457.62817058687,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,5,37,466.84325346869,
Croton Cross,2022-10-29,Women Senior Cat3/4,5,9,493.28872467898,
Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,10,12,550.48790652932,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,16,18,587.53540955035,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,14,18,564.89649473459,
Ice Weasels Cometh,2022-12-3,Killer B Women,14,15,615.2968258301,
DCCX,2023-09-9,Women Senior Cat3/4,4,16,521.41296469162,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,9,19,502.95936339603,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,15,24,530.55725001414,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,12,24,495.51899401166,
Croton Cross,2023-10-7,Women Senior Cat3/4,3,13,449.64475404456,
Croton Cross,2023-10-8,Women Senior Cat3/4,3,14,441.27844528507,
Belltown Cyclocross,2023-10-22,Women Cat 3/4/5,1,17,442.76673305811,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,7,14,482.4804653451,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,8,12,537.51985145838,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,13,27,479.4621930712,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,13,24,490.80259378835,
