Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,18,54,513.35783524554,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,18,54,512.32693833147,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,18,54,514.09440825082,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,6,36,482.82352941176,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,23,49,444.08699591183,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 5,4,26,477.69230769231,
Cross Fort Worth Day 1,2015-10-10,Men Master 50+ Open,5,12,453.69253700975,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 50+,4,10,460.34474561147,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,7,33,423.50408472791,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 5,2,17,460.60923054037,
Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,6,11,400,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,3,31,391.84517530475,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,6,33,420.16679008764,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 5,3,33,472.51684119799,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,23,52,525.99564259984,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,9,16,473.50564159485,
'Cross Fort Worth Day 2,2016-10-23,Men Cat 4/5,14,28,499.98133829735,
FWCX ,2017-10-3,Men Cat 3/4/5,13,34,429.00661910647,
El Norte - Day 2,2017-10-8,Men Master 50+,6,11,485.05443632714,
FWCX ,2017-10-10,Men Cat 3/4/5,21,43,464.72384434907,
FWCX ,2017-10-17,Men Cat 3/4/5,17,46,434.95177364736,
FWCX,2017-10-24,Men Cat 3/4/5,16,40,438.75,
FWCX,2017-10-31,Men Cat 3/4/5,6,16,414.96218637545,
FWCX,2017-11-7,Men Cat 3/4/5,12,45,424.22291731955,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,8,40,487.35,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,27,40,471.8113118685,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 5,4,32,466.84430217179,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,23,36,467.65628973543,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 5,3,30,476.32244939265,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,19,33,460.70447652678,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 50+ OPEN,7,16,460.03337537468,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 50+ OPEN,7,12,460.34202666456,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,15,21,528.54371323039,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 5,4,23,487.11663909896,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 5,15,29,540,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 5,1,21,458.35966869904,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 3/4/5,5,18,418.75702277957,
