Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Master Men4 35+,61,86,606.85761500627,
Steeliacoom 2011,2011-10-9,Master Men4 35+,32,67,524.1711171296,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,24,79,467.87750825951,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,26,71,472.32922423042,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,38,53,585.89415930459,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,1,85,397.74963557386,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,71,79,654.74885658146,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,11,65,411.80946937105,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,11,98,413.1653425558,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,3,71,360.34445586337,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,1,91,398.41309409007,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,24,61,502.54811067509,
SCX #7: Monroe,2012-11-25,Master Men4 35+,7,61,407.23269930901,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,6,42,389.3732541996,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,23,69,393.52390827185,
StarCrossed CX,2013-09-14,Men Cat 3 40+,3,83,343.00142637093,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,9,49,350.54920993112,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,17,69,355.45778454919,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,6,52,327.13307195247,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,33,38,484.49938106726,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,7,18,359.83859476999,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,17,65,370.43499767439,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,9,58,333.6343935231,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,6,32,334.58766964746,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,6,75,320.76387149831,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,10,29,365.62360216452,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,6,29,329.22107916554,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,6,18,343.76817024037,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,World Bicycle Relief Men Race,9,26,368.46487088618,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,2,18,335.22038399061,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,5,53,326.09257920959,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,3,47,327.50948216277,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 35+ Cat 3,4,8,385.59089491927,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,4,32,327.52090099097,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,3,49,327.48561119049,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,7,51,336.41056808832,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,5,33,324.61057841031,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,6,62,326.25450422323,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,4,37,333.67860204972,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,6,71,347.96219894455,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,7,26,353.64359567478,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 35+,3,7,320.90724224038,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,11,22,340.43552936696,
Crosstoberfest,2015-09-19,Cat. 3 Men,8,25,381.88649753045,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,DNF,19,429.73538988237,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,7,9,382.74612321829,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 35+,7,20,330.47329721158,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 35+,8,14,351.28911486467,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 35+,13,21,390.57000001984,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 35+,9,18,364.00735538753,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Open,9,13,345.5635680418,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 35+,DNF,26,430.955017961,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,3,23,354.22387688131,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,10,30,342.79611360683,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,15,25,388.80218125939,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,21,23,479.38178849697,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,15,26,356.42472846718,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,12,23,393.40800967895,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,DNF,36,465.39366610985,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,14,39,389.97539344406,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,10,30,388.86704221369,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,16,35,395.27222125315,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,16,61,352.22248643503,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,21,51,503.05661227883,
