Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,24,38,537.14091461737,
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,33,77,494.06462994285,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,38,125,378.44922890149,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,23,125,493.94117647059,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,56,94,484.94361652907,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,39,49,524.54671138397,
Hyattsville CX,2010-10-10,Men 3/4,51,60,532.55818820533,
All Hallows Cross,2010-10-30,Men 3/4,30,38,482.27035665138,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,27,34,573.38660970255,
