Race Name,Race Date,Category Name,Place,Total Racers,Points
CORC Cyclocross Round 1,2018-03-18,Mens C,12,22,540,
CORC Cyclocross Round 2,2018-04-29,Mens C,13,21,559.72734545455,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M15 (Men),1,2,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M15 (Men),1,2,,
Melbourne GP of CX Day 1,2018-08-25,Under 15 Men,4,5,,
Melbourne GP of CX Day 2,2018-08-26,Under 15 Men,5,6,702.16343630755,
CORC Cyclocross Round 1 2019 - Wanniassa,2019-03-24,C-Grade Men,8,20,525.25,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,C-Grade Men,3,19,485.79913051627,
NSW/ACT Cyclocross Champs,2019-05-26,U13,1,1,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_U13M (Men),1,4,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_U13M (Men),1,4,,
Australian CX National Championships,2019-08-10,Under 13 Boys,2,7,627.54750445492,
CORC CX Crit ,2021-03-20,B-Grade,2,9,231.25,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,25,37,420,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),20,31,416,
2021 CORC CX#2 Wanniassa,2021-05-23,B-Grade Men,6,14,355.13015873016,
2021 CORC CX#3 Narrabundah,2021-06-20,B-Grade Men,3,10,364,
CORC CX#1 Stromlo,2022-05-1,B-Grade Men,3,19,353.33333333333,
CORC CX#4/ ACT/NSW Series Round Stromlo,2022-07-23,B-Grade Men,7,20,384.80554356913,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-15 Men,1,7,341.59503968254,
CORC CX#1 Stromlo,2023-05-6,A-Grade Men,4,9,272.53410498811,
CORC CX#2 Stromlo,2023-06-3,A-Grade Men,2,8,289.68620866509,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Under 17,2,4,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Under 17,1,4,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Boy's Under 17,1,9,301.27178444525,
2023 Victorian Cyclocross State Championships,2023-08-20,Boy's Under 17,1,8,301.27178444525,
