Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,16,23,501.8250551262,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,13,18,487.53546915425,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,9,20,414.62253811851,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,10,28,376.9976830449,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,9,20,413.23059748419,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Women Elite,6,15,397.26968771356,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,12,23,453.06325571945,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,13,23,453.06325571945,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,8,20,390.24849663451,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,57,63,402.73345396118,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,12,30,398.39031033786,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,4,21,347.75927303174,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,8,25,374.60548998015,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,12,27,397.60781128608,
Tage des Querfeldeinsports,2016-11-27,Women Elite,3,14,353.29659185198,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,9,18,430.85382105423,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,5,20,371.20712973905,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,49,57,410.12730130759,
Czech National Championships,2017-01-7,Women Elite,10,17,448.25,
