Race Name,Race Date,Category Name,Place,Total Racers,Points
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,73,150,371.93254286862,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,DNF,104,477.34484712123,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,45,181,311.83961201153,
Ziklokross Laudio,2019-10-26,Men Junior,9,101,282.22717638533,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,11,96,285.13544727345,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,21,164,275.36524551791,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Junior,7,26,319.17243503482,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,28,123,287.41094039564,
French National Championships,2020-01-11,Men Junior,26,66,294.92599170606,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,56,157,252.8893316925,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,33,109,271.34501056004,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,40,128,231.96404526848,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,29,90,262.22012081031,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,73,152,243.14250283638,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,38,101,263.76900981009,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,32,63,268.16398068267,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,62,174,228.85846921716,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,25,109,255.29961449701,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,33,134,205.74480743625,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,8,85,203.4192745493,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,67,174,242.91947759102,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,40,109,270.42507709711,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,31,72,237.78761539239,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,33,77,256.25591353102,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,13,61,200.14951475295,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,11,93,200.62384109447,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,15,97,217.95051453928,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,15,94,191.17716081785,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,14,99,187.48913205478,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,5,63,166.54464940956,
