First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fernando,Riveros paez,Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,3,23,240.20203397408,
Fernando,Riveros paez,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,1,17,236.65594565642,
Fernando,Riveros paez,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 1/2/3,13,13,366.02197227492,
Fernando,Riveros paez,Webberville CX Sunday,2019-10-20,Men 1/2/3,1,13,195.96270303768,
Fernando,Riveros paez,Webberville CX Saturday,2019-10-19,Men 1/2/3,1,10,195.96270303768,
Fernando,Riveros paez,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,13,40,206.80559255424,
Fernando,Riveros paez,Best Cross Day 2,2019-09-29,Men Cat 1/2/3,1,14,193.79412513437,
Fernando,Riveros paez,Webberville CX Weekend Day 2,2018-12-16,Men Cat 1/2/3,1,6,192.2049520272,
Fernando,Riveros paez,Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,8,27,217.08909302604,
Fernando,Riveros paez,Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Cat 1/2/3,1,19,182.94122774212,
Fernando,Riveros paez,Best Cross,2018-09-23,Men Open,1,18,190.64014967381,
Fernando,Riveros paez,Best Cross,2018-09-23,Men Cat 1/2/3,1,20,190.64014967381,
Fernando,Riveros paez,Best Cross,2018-09-22,Men Open,1,22,190.64014967381,
Fernando,Riveros paez,Best Cross,2018-09-22,Men Pro/Cat 1/2/3,1,28,190.64014967381,
