Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,29,105,290.45402147916,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,23,107,303.58488910957,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,4,70,241.96694288437,
Scion Stumptown Classic,2006-11-19,Master Men 35+,6,59,250.64559572544,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,7,83,261.37176875402,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,3,128,222.05492079601,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,15,50,198.18538029122,
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),4,30,299.79365556871,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),3,25,263.25360139412,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,3,46,237.80194435535,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),2,26,241.2903505056,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,6,41,241.71963358681,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,3,49,211.35010474374,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,6,50,228.22330488265,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,7,78,216.9536862732,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,4,55,207.50291667795,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,6,44,239.24769949697,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,7,90,207.83698474475,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,4,69,201.94668282097,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,3,32,212.30067540437,
Cross Nationals Day 3,2007-12-15,Men 40-44,4,91,199.4296289591,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),6,29,250.65066639137,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),3,39,217.0762409213,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,10,51,199.565191143,
Surf City Psychocross ,2008-10-26,Men 35A,2,39,207.07568949582,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,4,42,218.95121465917,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),3,21,216.24910371266,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),3,35,212.70968289214,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,6,38,232.47331628135,
Cross Nationals Day 3,2008-12-13,Men 40-44,7,114,209.92278499287,
Peak Season CX #2,2009-01-4,Master Men 35+ A,1,21,220.44781704633,
CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),3,18,231.25478323456,
CCCX #1,2009-09-20,MASTER MEN 35+ A,7,31,262.97765328907,
CCCX #2,2009-09-28,MASTER MEN 35+ A,9,26,284.40866744233,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,2,34,208.33745416431,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,3,20,219.5869267909,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,4,46,224.0715133773,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,5,30,247.0139512736,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,4,27,216.73233271318,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,3,21,207.349906973,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,6,155,205.46145440214,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,2,24,197.66920916269,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,2,23,206.2591562473,
CCCX #6,2010-01-17,MASTER MEN 35+ A,2,15,209.84945648263,
CCCX 1,2010-09-19,MASTER MEN 35+ A,4,24,231.67760512341,
CCCX #3,2010-10-3,MASTER MEN 35+ A,4,26,216.29464177019,
CCCX #4,2010-10-10,MASTER MEN 35+ A,4,20,222.38716450444,
CCCX #5,2010-10-24,MASTER MEN 35+ A,1,27,214.83249294353,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,2,32,209.63380904013,
Surf City #2,2010-11-14,Master Men 35+ A,3,20,227.65961442492,
CCCX #6,2010-11-22,MASTER MEN 35+ A,3,15,203.71828074882,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,14,151,200.60743560655,
Surf City #3,2010-12-12,Master Men 35+ A,1,11,229.44814392617,
CCCX #7,2010-12-19,MASTER MEN 35+ A,1,15,213.61044910164,
Surf City #4,2011-01-9,Master Men 35+ A,2,12,220.52548309644,
Surf City #5,2011-01-23,Master Men 35+ A,4,10,280.74171534094,
CCCX 2,2011-09-24,Master Men's 35+ Cat A,5,19,266.05414183693,
CCCX 3,2011-10-9,Elite Men,11,35,205.17761924004,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,4,30,221.74207244533,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,7,44,234.50164642046,
Surf City CX #1,2011-10-30,Master Men 35+ A,3,30,211.3521687759,
CCCX 6,2011-11-6,lite Men Cat 1/2/3/4,4,12,207.9277056951,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,3,25,234.16155851303,
Surf City CX #2,2011-12-18,Master Men 35+ A,3,18,213.70967711942,
Surf City CX #4,2012-01-29,Master Men 35+ A,2,16,226.34173655817,
CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,3,21,217.66355400332,
CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,6,19,270.57796185783,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,2,23,219.04076586907,
Surf City CX #1,2012-10-28,Men 35+ A,4,25,222.124910024,
CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,7,18,262.70892069529,
CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,2,13,248.54050118525,
CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,2,13,256.75283678687,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),2,19,248.61904757051,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),2,24,238.50789341955,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,3,31,247.10708879556,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),1,23,241.29518416672,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),1,27,223.00144664199,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,4,8,257.47593799286,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,2,20,238.26801448671,
CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,2,10,263.73451903938,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,2,25,261.4699682788,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,2,15,260.14133467224,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,7,13,323.70077284229,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),1,30,255.0878883241,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 1-4,3,20,342.00439301049,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,1,26,244.03277274132,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,1,24,245.38107097233,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,1,27,263.87764902506,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,5,36,260.51006137586,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,5,11,278.7788196071,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ A MEN 700-799,1,8,256.55255677797,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,5,17,291.27065652396,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,7,23,302.95534970512,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 35+ A MEN,3,11,294.42370579045,
Surf City #1 Harbor High,2015-10-25,Men 45 A,1,21,246.49623378081,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,2,26,244.09062357976,
Surf City #3 Aptos High,2015-11-15,Men 45 A,1,19,268.43367271384,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,1,31,254.63379459019,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,3,13,273.9836694222,
CCCX 8 Fort Ord,2016-01-13,MASTERS 35+ A MEN 200-299,3,4,,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,20,26,386.28377604585,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,5,30,275.45301210899,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,2,19,281.80455492916,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,3,25,261.65354076401,
Surf City #1,2017-10-29,Master Men A 45,1,31,245.90562836563,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,4,51,254.1918461965,
SURF CITY 2,2017-11-19,Master Men A 45,1,19,262.74226398286,
SURF CITY 3,2017-12-17,Master Men A 45,21,25,416.92724282599,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,4,36,250.65154979014,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,27,72,325.6075806079,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,5,16,302.35271802769,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,1,18,238.30847097835,
CCCX #3,2018-09-16,Masters Men 45+ A,6,19,281.04971752712,
RenoCross,2018-09-19,Men Master 45+ Cat 123,4,35,259.89560770221,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,3,15,269.08523267057,
Central Coast CX #5,2018-09-30,MastersMen45+A,1,18,235.63881761053,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,5,29,259.59102094738,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,2,18,252.08967308026,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,2,18,252.08967308026,
CX1 Halloween Cross,2018-10-28,Master Men 45+,2,22,257.78114998909,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 45+,3,14,272.96201012868,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,4,28,253.96633669069,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,14,111,249.85017808436,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,61,137,331.98018814865,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 45+ Open,1,7,264.28402150524,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,3,20,241.9252428507,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ A,4,12,323.22245583553,
2019 cccx #5,2019-10-13,Masters Men 45+ A,6,25,281.83100425178,
2019 cccx #6,2019-10-20,Masters Men 45+ A,7,21,284.11934672795,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,12,43,348.68689802574,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,2,14,285.41571111311,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,8,21,293.29115341337,
Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,3,19,257.86381264405,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,9,93,230.23972802107,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,50,135,297.74494608977,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,6,26,281.35198094471,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,9,21,336.36161280574,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,5,24,264.78941060592,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ A,4,22,258.08500152881,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,5,21,284.64823278681,
Cross Infestation,2021-12-5,Master Men A 45+,3,19,254.96446295852,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men A45+,1,16,249.11996957114,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men A45+,1,10,265.68345707451,
2021 NorCal CX District Championships,2021-12-19,Masters Men A 55+,1,9,274.37551603452,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A45+,DNF,18,446.54656881592,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A45+,3,11,300.00023748369,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,1,13,293.45744696656,
CCCX #1 Manzanita,2022-11-27,Masters Men A 45+ Master,6,12,301.32046255727,
Cross Infestation,2022-12-4,Master Men A 55+,1,9,285.453928651,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A45+,4,8,331.9505698173,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 55+,13,13,428.28727223164,
