Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,18,118,456.21008213754,
Canby Cross-Word CX Challenge,2012-11-3,Beginner Men,1,19,430.63313996006,
Cross Crusade: Barton Park,2012-11-4,Beginner Men,6,66,441.11631758538,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,15,46,485.02838496846,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,75,179,535.56433424122,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,10,19,527.89553750339,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,12,58,440.84220334157,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,44,60,485.50480648205,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,38,51,465.145767734,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN MAS C 35+,4,13,456.0742830594,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,5,80,440.74046834637,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,7,54,424.07648750209,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,7,33,479.99960181901,
Blind Date at the Dairy,2013-09-18,Master C 35+,10,89,433.50016117306,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,3,51,396.64753964639,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,2,94,397.41358099077,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,5,56,434.97174253531,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,6,97,423.38429411761,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,3,42,410.25746505745,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,3,200,388.51260799586,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,44,96,435.32671821885,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,27,34,505.00501157614,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,9,23,418.56694452975,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,84,117,500.48701431834,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,40,87,437.70794000716,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,77,110,489.28808896901,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,20,53,427.47591233662,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,41,92,435.91340701928,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,10,94,365.60059748874,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,29,63,434.27155892578,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,24,61,422.4912381224,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,22,60,414.25453407657,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,DNF,18,478.57061843464,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,11,41,376.36819572136,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,12,20,413.24573517505,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,6,17,403.00052370339,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Single Speed,7,9,431.83072515355,
DDCX 1,2014-08-30,Masters 35+ b,60,63,541.40178372655,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,8,30,411.75805778389,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,6,19,441.99985974656,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,28,56,447.0984039678,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,20,41,440,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,19,21,563.65587858643,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,2,13,379.48207748573,
Battle at Barlow,2014-09-28,Masters 35+ B,5,50,380.33801433838,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters B 40+,1,14,385.11072894507,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ B,4,57,359.60690811326,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,15,29,425.02190983936,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters B 40+,1,14,367.18616826204,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,20,120,366.77707252451,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,15,119,382.71166922759,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,43,71,441.96542304702,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,7,133,342.34756817294,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,44,98,431.75306423638,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,9,111,367.18256117926,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,7,116,359.88761088524,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,25,92,397.39038718374,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,4,96,344.96373098601,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,63,96,490.88991546628,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,37,60,470.2423036875,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,27,39,460.76146223777,
Winter CX,2014-11-30,Masters Men A 35+,15,23,483.90201714866,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,12,26,419.41594336655,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,16,37,421.22068815723,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,20,40,488.97872382149,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,33,41,526.88365667261,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,7,17,422.51724153756,
Battle at Barlow,2015-09-27,Masters Men A 35+,28,39,473.46614753787,
Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,14,18,453.19309107658,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,9,28,360.29586264411,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,DNF,21,540.80159614043,
Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,DNF,15,529.42477731346,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,33,88,371.21174006144,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,49,88,420.44097624646,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,44,80,416.42847496609,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,42,72,430.70358771853,
Washougal CX,2015-10-24,Masters 35+ A,9,29,386.43564892873,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,37,71,398.23500567389,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,37,59,442.75008992348,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,34,53,455.61789896586,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,24,60,390.84565028693,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,33,75,381.75204778099,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,34,63,422.38710724101,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,9,21,469.93092605218,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,8,18,444.6521192122,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,18,48,423.53908922568,
Portland Trophy Cup #4,2016-09-27,Masters 50+,2,4,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,27,83,405.21800575385,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,7,13,425.65294559808,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,9,11,472.52001986549,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,52,78,539.11405544526,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,28,67,417.82641556185,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,26,64,432.35517457532,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,36,77,459.02211310504,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,33,57,492.71986598928,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,13,18,455.60571373752,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,11,17,449.40910903358,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,37,89,413.37196476663,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,28,70,410.89142242323,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,32,93,407.70794529211,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,17,53,395.34879493585,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,21,67,385.1068531322,
Portland Trophy Cup,2019-09-10,Open 50+,10,18,427.64408329497,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,11,33,378.4111474583,
Portland Trophy Cup #3,2019-09-17,Open 50+,8,17,441.37601750795,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,60,88,479.96948214721,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,44,80,467.27560277868,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,29,72,416.08536529926,
Corn Cross,2021-09-18,Masters 50+ Open,29,45,475.18918937315,
Vanport CX,2021-09-25,Masters Open 50+,25,46,404.10676911864,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,16,21,465.79040172704,
Portland Trophy Cup,2022-09-6,Open 50+,19,41,464.94726109417,
Portland Trophy Cup,2022-09-13,Open 50+,24,39,470.97918350097,
Portland Trophy Cup,2022-09-20,Open 50+,18,42,422.95089223995,
Portland Trophy Cup,2023-09-12,Open 50+,28,41,475.76318254543,
Portland Trophy Cup,2023-10-10,Open 50+,23,27,465.06938405986,
