First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brendan,Mccormack,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 1/2/3,1,9,240.0905264604,
Justin,Lindine,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,12,37,192.16222425622,
Luke,Mello,NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,3,47,390.93271297598,
Justin,Lindine,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,1,49,169.18015504051,
Brendan,Mccormack,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,7,49,198.12858334748,
Justin,Lindine,NBX GP of Cross,2017-12-2,UCI Elite Men,4,48,186.55785067464,
Brendan,Mccormack,NBX GP of Cross,2017-12-2,UCI Elite Men,26,48,283.58996070848,
Luke,Mello,NBX GP of Cross,2017-12-2,Juniors 9-14,2,38,381.04780030769,
Luke,Mello,NECX BAR Finals,2017-11-26,Men Open 12-14,1,7,439.11863822408,
Brendan,Mccormack,Secret Squirrel,2017-11-25,Elite Men,1,28,217.42007712936,
Luke,Mello,Secret Squirrel,2017-11-25,Junior Boys 15 - 19,1,9,398.29634819543,
Jules,Goguely,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,36,36,347.90730601586,
Jules,Goguely,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,9,38,200.98666571953,
Alain,Luna,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),19,40,452.85771950111,
Justin,Lindine,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,5,32,185.36167752806,
Justin,Lindine,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,2,49,175.4209548596,
Justin,Lindine,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,4,51,172.16215887013,
Brendan,Mccormack,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,35,43,272.88243764865,
Justin,Lindine,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,3,31,200.29199304986,
Jules,Goguely,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,18,31,286.27637154346,
Luke,Mello,Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,2,33,426.72337009563,
Brendan,Mccormack,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,34,44,268.52969895107,
Justin,Lindine,HPCX Day 1,2017-10-28,Men Open Pro,2,35,181.65379683241,
Jules,Goguely,HPCX Day 1,2017-10-28,Men Open Pro,17,35,271.90683318077,
Luke,Mello,Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  9-14,1,14,453.35174009551,
Justin,Lindine,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,6,32,203.88486626903,
Jules,Goguely,DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,31,32,374.43236170993,
Brendan,Mccormack,Belltown Cross,2017-10-22,Men Cat 1/2/3,1,9,236.88364279798,
Jules,Goguely,DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,9,37,220.06881251155,
Jules,Goguely,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),3,32,230.66423501929,
Justin,Lindine,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,5,50,179.97109444449,
Brendan,Mccormack,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,10,50,202.97220848591,
Jules,Goguely,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,18,50,239.7739909522,
Justin,Lindine,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,8,58,183.86147856091,
Jules,Goguely,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,16,58,221.90106751271,
Brendan,Mccormack,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,18,58,231.41096475066,
Justin,Lindine,Charm City Cross Day 2,2017-10-8,Men Open Pro,10,55,195.96220860544,
Jules,Goguely,Charm City Cross Day 2,2017-10-8,Men Open Pro,33,55,309.55752693316,
Brendan,Mccormack,Charm City Cross Day 2,2017-10-8,Men Open Pro,55,55,388.58035707418,
Justin,Lindine,Charm City Cross Day 1,2017-10-7,Men Open Pro,10,54,190.52288625512,
Jules,Goguely,Charm City Cross Day 1,2017-10-7,Men Open Pro,17,54,217.67642441056,
Brendan,Mccormack,Charm City Cross Day 1,2017-10-7,Men Open Pro,38,54,299.13703887685,
Luke,Mello,Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,3,20,455.29461585831,
Justin,Lindine,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,20,46,228.72404618238,
Brendan,Mccormack,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,26,46,252.62592172531,
Jules,Goguely,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,35,46,288.4787350397,
Justin,Lindine,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,11,46,195.63282225708,
Brendan,Mccormack,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,23,46,251.74917886166,
Jules,Goguely,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,30,46,284.48372021434,
Brendan,Mccormack,Battle of Great Falls,2017-09-23,A Open,6,24,290.13967863803,
Jules,Goguely,CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,18,35,221.71653720668,
Brendan,Mccormack,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,5,37,244.95891315026,
Justin,Lindine,Jingle Cross Inc.,2017-09-16,Men PRO UCI,6,33,158.34133067284,
Jules,Goguely,Jingle Cross Inc.,2017-09-16,Men PRO UCI,22,33,291.58796609753,
Jules,Goguely,Jingle Cross Inc.,2017-09-15,Men PRO UCI,35,50,258.4606602174,
Brendan,Mccormack,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,24,38,264.15924820151,
Brendan,Mccormack,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,29,41,268.31661383106,
