Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Essen,2013-12-21,U23 Men,31,37,315.02646365239,
Belgian National Championships,2014-01-11,Men Under 23,31,36,325.85371126438,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,25,30,268.4429088694,
Superprestige Hoogstraten,2014-02-9,Men Under 23,29,30,261.3700779033,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,27,31,367.27666996075,
Koppenbergcross,2014-11-1,Men Under 23,34,39,326.7904528194,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,30,31,333.75789287265,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,37,40,349.14913728541,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,28,36,319.38491465854,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,39,43,307.4571068746,
G.P. Sven Nys,2015-01-1,Men Under 23,26,29,308.19623005048,
Belgian National Championships,2015-01-10,Men Under 23,26,40,299.97840848138,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,38,42,338.62740115269,
