Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14 Open,1,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:20:00,487922,494.26848009351,494.26848009351,
Men Junior 9-14 Open,2,148775,Henry,Coote,Riverside Racing,0:20:43,543875,546.72854368006,541.79383873969,
Men Junior 9-14 Open,3,116450,Jed,Bentley,365 Cycles,0:23:24,587343,650.51033082844,576.13547109877,
Men Junior 9-14 Open,4,78793,Lars,Roti,CCAP Team Horst Junior Squad,0:26:34,503460,639.12714080541,610.47710345785,
Men Junior 9-14 Open,5,129177,Nathaniel,Summers,Hamden Cheshire  RailTrailers,lap,485984,707.44121151319,644.81873581693,
Men Junior 9-14 Open,6,165839,Reese,Berman,Riverside Cycle,lap,544885,619.63666420215,679.16036817601,
Men Junior 9-14 Open,7,175068,Eli,Billings,New England Devo p/b Cadence Wealth Management,lap,568214,740.19714865372,713.50200053509,
Men Junior 9-14 Open,8,147748,Nolan,Walker,New England Devo p/b Cadence Wealth Management,lap,540985,743.85313121495,747.84363289417,
Men Master 35+ Cat 5,1,162058,Louis,Cote,Deer Farm CX,0:32:27,504223,479.89642340258,459,
Men Master 35+ Cat 5,2,67215,Chuck,Leach,,0:32:31,,540,475.2,
Men Master 35+ Cat 5,3,39285,Anthony,Cordeiro,,0:34:06,,540,491.4,
Men Master 35+ Cat 5,4,184732,Andrew,Burns,,0:34:30,587492,540,507.6,
Men Master 35+ Cat 5,5,147316,Paul,Wessel,Drink Simple,0:35:30,70647,540,523.8,
Men Master 35+ Cat 5,6,158977,Greg,Mcpherson,Portland Velo Club,0:36:40,552714,551.81951202056,540,
Men Master 35+ Cat 5,7,107282,Mickey,Cheah,B2C2 p/b JRA Cycles,0:37:05,394304,583.67273592194,556.2,
Men Master 35+ Cat 5,8,174382,Christopher,Schwartz,,0:37:10,568623,633.61320765733,572.4,
Men Master 35+ Cat 5,9,27851,Brett,Anderson,,0:37:15,,540,588.6,
Men Master 35+ Cat 5,10,184733,Rick,Porter,ROAG,0:39:18,,540,604.8,
Men Master 35+ Cat 5,11,202569,Henry,Henderson,Team Lucky Patrol,0:39:19,,646.46911559637,621,
Men Master 40+,1,979,Adam,Myerson,Cycle-Smart,0:55:05,52534,,,
Men Master 40+,2,85,Kyle,Smith,Boston Racing Independent,0:59:35,202213,,,
Men Master 40+,3,98430,Doug,Marks,State 9 Racing p/b Vittoria,1:01:10,348546,,,
Men Master 40+ Cat 4,1,148737,Tim,Wern,STAGE 1/Airline Cycles,0:37:56,399924,540,381.3781897266,
Men Master 40+ Cat 4,2,176868,Stephen,Hopkins,Stedman's/MeltSnow Racing,0:38:09,554645,468.6549515213,391.5860454818,
Men Master 40+ Cat 4,3,128381,Tom,Fagan,,0:38:22,344850,418.55182301848,401.793901237,
Men Master 40+ Cat 4,4,158000,Andrew,Tine,SVC/Bikeworks,0:38:22,518261,411.19979550234,412.00175699221,
Men Master 40+ Cat 4,5,110324,Nathan,Wong,Fritz's Bike Shop,0:38:54,448662,458.8338950835,422.20961274741,
Men Master 40+ Cat 4,6,126112,Varoujan,Hagopian,Minuteman Road Club,0:38:58,422911,503.05852924524,432.41746850262,
Men Master 40+ Cat 4,7,173248,Michael,Lee,Frog Hollow Bikes,0:39:18,561002,475.4378504232,442.62532425782,
Men Master 40+ Cat 4,8,130488,Kevin,Ondre,Cyclonauts Racers,0:39:21,63826,459.48050075344,452.83318001303,
Men Master 40+ Cat 4,9,124075,Mike,Marques,Cycling Concepts,0:39:32,486015,402.16256200021,463.04103576823,
Men Master 40+ Cat 4,10,184726,Jonathan,Oconnor,New England Devo p/b Cadence Wealth Management,0:40:15,351222,540,473.24889152344,
Men Master 40+ Cat 4,11,66151,Eric,Hallman,Grace Bicycles Velo Club,0:40:33,519114,416.11832343664,483.45674727864,
Men Master 40+ Cat 4,12,62065,Larry,Alford,545 Velo,0:40:55,283842,509.2571489118,493.66460303384,
Men Master 40+ Cat 4,13,160974,Anthony,Case,,0:40:55,543502,526.6701769433,503.87245878905,
Men Master 40+ Cat 4,14,111867,Sean,Weiss,CS Racing,0:41:21,484994,495.37151144424,514.08031454425,
Men Master 40+ Cat 4,15,171387,Scott,Lovejoy,,0:41:59,563765,575.08888710344,524.28817029946,
Men Master 40+ Cat 4,16,158008,Phil,Pereira,Minuteman Road Club,0:42:22,443457,557.37156920421,534.49602605466,
Men Master 40+ Cat 4,17,126958,Maxim,Grinberg,545 Velo,0:42:53,466377,540,544.70388180987,
Men Master 40+ Cat 4,18,146436,Kevin,Hays,Arc En Ciel Racing,0:42:58,204148,506.63123789344,554.91173756507,
Men Master 40+ Cat 4,19,171392,Erik,Boos,Minuteman Road Club,0:43:36,549123,562.05212685725,565.11959332027,
Men Master 40+ Cat 4,20,22666,John,Bentley,365 Cycles,0:44:01,130314,540,575.32744907548,
Men Master 40+ Cat 4,21,88189,Jeff,Dieffenbach,545 Velo,,391210,509.45392972,585.53530483068,
Men Master 40+ Cat 4,22,153731,David,Crelling,,,385090,521.90616365561,595.74316058589,
Men Master 40+ Cat 4,23,111882,Paul,Quinn,,,422770,549.71798402974,605.95101634109,
Men Master 40+ Cat 4,24,20016,Daniel,Sullivan,545 Velo,,359305,634.30252356395,616.1588720963,
Men Master 40+ Cat 4,25,57953,Gregory,Affsa,,,333800,554.86749629688,626.3667278515,
Men Master 40+ Cat 4,26,15694,Gregor,Rohda,Camelstache,lap,187492,587.28557530178,636.57458360671,
Men Master 40+ Cat 4,27,112807,Shane,Delgrosso,Wayfarer Bicycle,lap,99712,543.01846115087,646.78243936191,
Men Master 40+ Cat 4,28,141194,Christopher,Smith,Steve the Bike Guy,lap,488072,654.59611765192,656.99029511711,
Men Master 50+,1,67929,Mike,Rowell,Bikeway Source Racing,0:35:59,76361,245.01848291463,245.01848291463,
Men Master 50+,2,487,Wade,Summers,Team Horst Sports,0:36:34,60566,352.86650980718,337.50513525483,
Men Master 50+,3,142688,Steve,Sadler,Stage 1/AirLine Cycles,0:36:43,529173,367.63553378021,357.71791957346,
Men Master 50+,4,1003,Aaron,Millett,Riverside Racing,0:37:20,82049,399.35331265799,377.9307038921,
Men Master 50+,5,147099,Matt,Noonan,545 Velo,0:37:27,512296,427.81600308911,398.14348821074,
Men Master 50+,6,15136,Christofer,Curven,Colavita-Cowbell Racing,0:37:45,159968,341.19870477046,418.35627252937,
Men Master 50+,7,15705,David,Stacey,Blue Collar Racing,0:38:15,33736,500,438.56905684801,
Men Master 50+,8,4691,Timothy,Young,State 9 Racing p/b Vittoria,0:39:14,106827,348.1283271578,458.78184116664,
Men Master 50+,9,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,0:39:19,22572,458.78184116664,478.99462548528,
Men Master 50+,10,67215,Chuck,Leach,,0:39:55,,500,499.20740980392,
Men Master 50+,11,237,William,Casazza,Cyclonauts-SMART,0:40:10,62045,535.92459044051,519.42019412255,
Men Master 50+,12,171724,Matthew,Albert,BCA/Linen,0:40:33,553541,489.51176969333,539.63297844119,
Men Master 50+,13,184734,Nelson,Repenning,MIT,0:42:09,538459,500,559.84576275983,
Men Master 50+,14,89638,Anthony,Melfi,Bike Path Pictures Inc,0:43:57,422121,511.60968432624,580.05854707846,
Men Master 50+,15,67295,Jd,Donnellan,,0:44:15,9793,576.56701371926,600.2713313971,
Men Master 50+,DNF,62064,Steve,Mcgrath,,dnf,23503,425.76708593397,640.69690003437,
Men Master 60+,1,79864,David,Corrigan,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:37:32,353760,351.18865568385,327.47830055758,
Men Master 60+,2,119338,David,Rustico,Team DSO Mfg - ERRACE,0:38:25,45880,344.6478016711,345.95466132553,
Men Master 60+,3,238,David,Goodwin,Northampton Cycling Club,0:38:25,225280,385.36927812521,364.43102209348,
Men Master 60+,4,18663,Keith,Enderle,Team Horst Sports,0:39:09,81300,419.24783286476,382.90738286143,
Men Master 60+,5,42505,Dave,Geissert,Team Horst Sports,0:39:49,45369,489.98982155688,401.38374362938,
Men Master 60+,6,186,Derek,Griggs,Recycled Sports,0:39:59,120116,351.37292175664,419.86010439734,
Men Master 60+,7,81064,John,Tickle,BikeWorks/swansea velo club,0:40:06,149145,435.09101920329,438.33646516529,
Men Master 60+,8,789,Joseph,Lellman,Northampton Cycling Club,0:40:07,66118,330,456.81282593324,
Men Master 60+,9,43107,Donald,Crowell,Spin Arts Cycling,0:40:28,303906,525.07137866743,475.28918670119,
Men Master 60+,10,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:40:56,162513,479.79751571345,493.76554746914,
Men Master 60+,11,361,Timothy,Shea,Sunapee/Buchikas/Canary Systems,0:41:30,32365,477.31390545253,512.24190823709,
Men Master 60+,12,5655,Marc,Tatar,Bikeworks/SVC,0:41:47,245317,473.26446794984,530.71826900504,
Men Master 60+,13,129915,David,Bancroft,Spark,0:43:14,2467,518.3562853599,549.19462977299,
Men Master 60+,14,1563,Paul,Niehoff,Portland Velo Club,,120408,531.02290009231,567.67099054094,
Men Master 60+,15,5808,William,Bonin,Storrs Center Cycle Racing,lap,156799,611.30392210412,586.14735130889,
Men Master 60+,16,163682,George,Nablo,STAGE 1/AirLine Cycles,lap,555365,681.04915632387,604.62371207684,
Men Open - Cat 4,1,158948,Liam,Foley,Riverside Racing,0:36:14,540786,429.71601620451,372.14322197034,
Men Open - Cat 4,2,171341,Chuck,Munn,,0:36:26,568999,446.4337289319,388.70281560049,
Men Open - Cat 4,3,150156,Christopher,Barr,Tallsock Racing,0:37:34,340174,438.59351761134,405.26240923063,
Men Open - Cat 4,4,171383,Michael,Waldroup,Tall Sock Racing,0:37:48,471651,433.06837330786,421.82200286077,
Men Open - Cat 4,5,142310,Nathan,Porter,,0:39:18,517497,441.78477485848,438.38159649092,
Men Open - Cat 4,6,172600,James,Demelo,B2C2 p/b JRA Cycles,0:40:27,546201,515.49000215238,454.94119012106,
Men Open - Cat 4,7,22255,David,Freeman,545 Velo,0:41:03,273785,506.14800731915,471.50078375121,
Men Open - Cat 4,8,125234,Garrison,Parker,State 9 Racing p/b Vittoria,0:41:29,517235,478.76287710579,488.06037738135,
Men Open - Cat 4,9,104429,Nate,Sievers,,0:41:37,368549,540,504.6199710115,
Men Open - Cat 4,10,157701,Luke,Kaplan,B2C2 p/b JRA,0:41:56,538775,458.41226287554,521.17956464164,
Men Open - Cat 4,11,157992,Preston,Sanford,Minuteman Road Club,0:42:30,373836,536.20287622704,537.73915827179,
Men Open - Cat 4,12,130010,Matthew,Rohr,Thirsty Bois,0:42:41,396294,488.06037738135,554.29875190193,
Men Open - Cat 4,13,150161,Sean,Gribbin,Sunapee/Buchikas/Canary Systems,0:43:37,343300,552.85949548886,570.85834553208,
Men Open - Cat 4,14,171388,Martin,Meterko,,0:43:37,565262,509.83219394638,587.41793916222,
Men Open - Cat 4,15,94518,Cormac,Rohda,BC High,lap,414966,646.88246925976,603.97753279236,
Men Open Cat 1/2/3,1,113928,Travis,Wold,New England Devo p/b Cadence Wealth Management,0:53:09,456194,286.32986118548,272.65809298813,
Men Open Cat 1/2/3,2,43967,James,Norris,Colavita-Cowbell Racing,0:55:28,115584,331.784290012,282.30987583797,
Men Open Cat 1/2/3,3,92889,Daniel,Soltan,3T / Q+M,0:55:44,394625,290.74615876295,291.9616586878,
Men Open Cat 1/2/3,4,159578,Evan,Barr-beare,,0:56:13,534214,334.01009890969,301.61344153764,
Men Open Cat 1/2/3,5,5397,Dan,Vaillancourt,Gorham Bike and Ski,0:56:15,174967,289.00952879882,311.26522438747,
Men Open Cat 1/2/3,6,171343,Jake,Korn,,0:56:48,547998,368.49770765493,320.91700723731,
Men Open Cat 1/2/3,7,124108,Shane,Black-Macken,pedalpowertraining.com,0:57:38,486246,288.88431821959,330.56879008715,
Men Open Cat 1/2/3,8,151226,Thomas,Provencher,Broken Steel & CX Appeal Powered by Wayfarer Bicycles,0:59:28,369728,348.62993576597,340.22057293698,
Men Open Cat 2/3/4,1,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:34:06,470616,329.63717925048,262.20454306441,
Men Open Cat 2/3/4,2,113931,Miles,Billings,545 Velo,0:34:22,466,252.66778333274,268.70612767327,
Men Open Cat 2/3/4,3,83059,Gregory,Colby,B2C2 p/b JRA Cycles,0:34:45,274231,358.5962018586,275.20771228212,
Men Open Cat 2/3/4,4,92234,Bradford,Smith,The Drifters,0:34:45,391746,283.64559519755,281.70929689098,
Men Open Cat 2/3/4,5,29716,George,Lowe,BMB,0:34:48,290875,312.14502460281,288.21088149984,
Men Open Cat 2/3/4,6,40242,Peter,Kuhn,Minuteman Road Club,0:34:58,258358,332.06443167389,294.7124661087,
Men Open Cat 2/3/4,7,110597,Kevin,Mullaly,New England DEVO p/b Cadence Wealth Management,0:35:11,427926,391.02960763625,301.21405071756,
Men Open Cat 2/3/4,8,64673,Pierre,Gervez,Rhino Bike Works,0:35:16,200401,371.29632402148,307.71563532642,
Men Open Cat 2/3/4,9,151226,Thomas,Provencher,Broken Steel & CX Appeal Powered by Wayfarer Bicycles,0:35:25,369728,348.62993576597,314.21721993528,
Men Open Cat 2/3/4,10,43148,Patrick,Ruane,Sunapee/Canary Systems/ Buchikas,0:35:28,30782,267.82333231728,320.71880454414,
Men Open Cat 2/3/4,11,96906,Alec,Rudd,,0:35:31,395384,400,327.220389153,
Men Open Cat 2/3/4,12,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,0:35:54,518110,390.67070581748,333.72197376186,
Men Open Cat 2/3/4,13,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:36:07,224122,327.35375514154,340.22355837072,
Men Open Cat 2/3/4,14,94465,Adam,Shutes,,0:36:12,199809,400,346.72514297958,
Men Open Cat 2/3/4,15,1126,Damien,Colfer,Colonial Bicycle Company,0:36:18,159160,323.53613956692,353.22672758844,
Men Open Cat 2/3/4,16,184768,Sam,Fritschel,,0:36:23,553530,400,359.7283121973,
Men Open Cat 2/3/4,17,2798,Arthur,Roti,Team Horst Sports,0:36:32,30703,365.97883425505,366.22989680616,
Men Open Cat 2/3/4,18,5014,Chris,Pare,Minuteman Road Club,0:36:39,141839,310.73537115883,372.73148141502,
Men Open Cat 2/3/4,19,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:36:42,282446,353.87706183872,379.23306602388,
Men Open Cat 2/3/4,20,51211,Neal,Coughlin,Rainbow Bike Cycling,0:36:45,303889,455.82031299504,385.73465063274,
Men Open Cat 2/3/4,21,62115,Brad,Walker,545 Velo,0:36:56,59145,418.63764506215,392.2362352416,
Men Open Cat 2/3/4,22,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,0:37:00,429578,447.40524427879,398.73781985046,
Men Open Cat 2/3/4,23,150156,Christopher,Barr,Tallsock Racing,0:37:02,340174,438.59351761134,405.23940445932,
Men Open Cat 2/3/4,24,157980,Daniel,Kosuk,,0:37:15,537908,393.44286284694,411.74098906818,
Men Open Cat 2/3/4,25,91480,Adam,Gould,BMB Racing,0:37:27,94094,372.21483835707,418.24257367704,
Men Open Cat 2/3/4,26,150026,Chris,Dsida,Downeast Racing,0:37:41,502134,361.75226347705,424.7441582859,
Men Open Cat 2/3/4,27,72118,Chris,Mitchell,Minuteman Road Club,0:37:59,301484,456.14250336022,431.24574289475,
Men Open Cat 2/3/4,28,59254,Chris,Morris,Team ERRACE,0:38:20,410413,373.80997507736,437.74732750361,
Men Open Cat 2/3/4,29,119761,Michael,Shneer,MV2,0:38:27,484724,468.06356938308,444.24891211247,
Men Open Cat 2/3/4,30,173248,Michael,Lee,,0:38:35,561002,475.4378504232,450.75049672133,
Men Open Cat 2/3/4,31,1490,Morgan,Macleod,,0:38:42,184179,423.60345525011,457.25208133019,
Men Open Cat 2/3/4,32,100864,Timothy,Daley,Aetna Racing Team,0:39:01,430515,382.63166532806,463.75366593905,
Men Open Cat 2/3/4,33,171383,Michael,Waldroup,Tall Sock Racing,0:39:10,471651,433.06837330786,470.25525054791,
Men Open Cat 2/3/4,34,322,David,Foley,Sunapee/Buchika's/Canary Systems,0:40:00,11937,455.55808277197,476.75683515677,
Men Open Cat 2/3/4,35,109653,Brian,Albert,,0:40:17,410625,434.23688596414,483.25841976563,
Men Open Cat 2/3/4,36,111122,Kari,Trotter,365 CYCLES,0:41:55,577375,563.15675550659,489.76000437449,
Men Open Cat 2/3/4,37,83840,Brian,Cole,,lap,397947,449.95804765426,496.26158898335,
Men Open Cat 2/3/4,38,171392,Erik,Boos,Minuteman Road Club,lap,549123,562.05212685725,502.76317359221,
Men Open Cat 2/3/4,39,151231,Evan,Carlson,Broken Steel & CX Appeal Powered by Wayfarer Bicycles,lap,539037,628.6229062945,509.26475820107,
Men Open Cat 2/3/4,40,157929,Edward,Shipper,,lap,535790,566.2179982798,515.76634280993,
Men Open Cat 2/3/4,DNF,5842,Anthony,Vecca,Stage 1 / Airline Cycles,dnf,171374,312.08053952588,528.76951202765,
Men Open Cat 2/3/4,DNF,113928,Travis,Wold,New England Devo p/b Cadence Wealth Management,dnf,456194,286.32986118548,528.76951202765,
Men Open Cat 5,1,127245,Nathaniel,Gervez,Rhino Bike Works,0:31:53,488341,464.8298237428,417.07907806592,
Men Open Cat 5,2,184359,Trevor,Bouchard,,0:32:24,570637,429.6432953653,434.63920977079,
Men Open Cat 5,3,109037,Gus,Lellman,Northampton Cycling Club,0:32:59,,540,452.19934147566,
Men Open Cat 5,4,110540,Peter,Skaggs,,0:33:23,395134,516.39651362338,469.75947318052,
Men Open Cat 5,5,167990,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,0:34:02,395251,490.81746757235,487.31960488539,
Men Open Cat 5,6,174790,Jack,Butler,,0:34:18,586518,657.27603530881,504.87973659026,
Men Open Cat 5,7,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,0:34:23,576272,557.82009730451,522.43986829513,
Men Open Cat 5,8,164434,Tyler,Berman,Riverside Cycle,0:35:03,508198,516.03336252836,540,
Men Open Cat 5,9,177676,Christian,Boos,Minuteman Road Club,0:38:05,572718,540,557.56013170487,
Men Open Cat 5,10,184727,Andrew,Gagne,BC High,0:38:15,580886,540,575.12026340974,
Men Open Cat 5,11,184728,Andy,Case,Corner Cycle,0:38:38,587438,540,592.68039511461,
Men Open Cat 5,12,172611,Samuel,Burns,BC High,0:40:52,564065,608.66810463915,610.24052681948,
Men Open Cat 5,13,184729,Colin,Mastrocola,BC High,lap,584960,540,627.80065852434,
Men Open Cat 5,14,184730,Joshua,Moore,BC High,lap,580969,540,645.36079022921,
Men Open Cat 5,DNF,184731,Callum,Dicenso,BC High,dnf,581248,540,680.48105363895,
Men Open Cat 5,DNF,7015,Charlie,Palanza,,dnf,,540,680.48105363895,
Men singlespeed Open,1,46688,Ben,Frederick,ORNOT,0:33:12,324234,238.80926987022,238.80926987022,
Men singlespeed Open,2,113928,Travis,Wold,New England Devo p/b Cadence Wealth Management,0:33:18,456194,286.32986118548,265.37747918311,
Men singlespeed Open,3,24,Adam,Sullivan,Stedmans/Meltsnow Racing Team,0:35:24,199084,313.13007561336,280.54172430058,
Men singlespeed Open,4,92234,Bradford,Smith,The Drifters,0:35:54,391746,283.64559519755,295.70596941805,
Men singlespeed Open,5,82708,Joshua,Burgel,Bikeway Source/Bell Lap Racing,0:36:43,223392,337.02997298219,310.87021453552,
Men singlespeed Open,6,29716,George,Lowe,BMB,0:37:58,290875,312.14502460281,326.03445965299,
Men singlespeed Open,7,15136,Christofer,Curven,Colavita-Cowbell Racing,0:38:28,159968,341.19870477046,341.19870477046,
Men singlespeed Open,8,4700,Matt,Aumiller,BC High,0:39:39,259183,439.57632259517,356.36294988793,
Men singlespeed Open,9,137350,Tom,Haines,New England Devo p/b Cadence Wealth Management,0:39:59,472319,501.66937706968,371.5271950054,
Men singlespeed Open,10,182,Geoff,Williams,NBX,0:41:10,339,462.91697151613,386.69144012286,
Men singlespeed Open,11,157976,Pierce,Channell,BC High,0:41:16,536373,399.37344274099,401.85568524033,
Men singlespeed Open,12,111122,Kari,Trotter,365 CYCLES,lap,577375,563.15675550659,417.0199303578,
Men singlespeed Open,13,67298,Timothy,Trotter,365 CYCLES,lap,160508,455.316890829,432.18417547527,
Men singlespeed Open,DNF,5842,Anthony,Vecca,Stage 1 / Airline Cycles,dnf,171374,312.08053952588,462.51266571021,
Women Junior 9-14 Open,1,162028,Libby,Greeley,Riverside Racing,0:21:44,517566,,,
Women Junior 9-14 Open,2,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,0:22:46,538050,,,
Women Junior 9-14 Open,3,184735,Rose,Tripp,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,0:23:36,584461,,,
Women Junior 9-14 Open,4,184736,Abi,Burns,,0:26:05,,,,
Women Junior 9-14 Open,5,171792,Annabelle,Norris,Colavita-Cowbell Racing,lap,,,,
Women Open Cat 1/2/3,1,36224,Julie,Wright,Velocio,0:45:21,289289,440,358.06229857255,
Women Open Cat 1/2/3,2,81068,Leslie,Lupien,Velocio NECX,0:45:36,340936,402.36018810303,371.08953144486,
Women Open Cat 1/2/3,3,1521,Kerry,Litka,Sunapee/Buchikas/Canary Systems,0:45:39,155241,421.38910097655,384.11676431717,
Women Open Cat 1/2/3,4,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:47:23,165493,394.3024600622,397.14399718948,
Women Open Cat 1/2/3,5,61288,Erin,Faccone,Velocio Northeast,0:47:32,261012,444.80054161282,410.17123006179,
Women Open Cat 1/2/3,6,1219,Michele,Smith,Hup United,0:47:34,127315,415.77141009263,423.19846293411,
Women Open Cat 1/2/3,7,51163,Alix,Norris,Colavita-Cowbell Racing,0:48:23,254481,492.06784099956,436.22569580642,
Women Open Cat 1/2/3,8,124096,Jenny,Wojewoda,pedalpowertraining.com,0:48:42,426152,447.26227080887,449.25292867873,
Women Open Cat 1/2/3,9,35244,Danielle,Ruane,Sunapee//Buchikas/Canary Systems,0:49:22,292549,414.88863835821,462.28016155104,
Women Open Cat 1/2/3,10,143790,Danielle,Baron,Sunapee/Buchikas/Canary Systems,0:50:08,297466,436.22569580642,475.30739442335,
Women Open Cat 1/2/3,11,92471,Nathalie,Poirier,Sunapee/Buchikas/Canary Systems,0:50:11,413941,423.4562059586,488.33462729566,
Women Open Cat 1/2/3,12,108,Cathy,Rowell,Bikeway Source Racing,0:52:24,146312,494.94834589282,501.36186016797,
Women Open Cat 1/2/3,13,109685,Allison,Halsey,Team Monster Truck,lap,431462,593.98424916824,514.38909304029,
Women Open Cat 4/5,1,157404,Jessica,Beck,NCC/Jam Fund Grant/RhysMayJewelry,,538050,542.67700604094,500.02148384855,
Women Open Cat 4/5,2,189694,Kim,Shattuck,PBM Coaching,0:45:18,361421,600,520.01718707884,
Women Open Cat 4/5,3,176789,Kylee,Hitz,SVC/Bikeworks,0:45:20,562171,622.60877708039,540.01289030913,
Women Open Cat 4/5,4,161034,Tanya,Boulanova,Butcherbox Cycling,0:45:54,424985,622.10470165983,560.00859353942,
Women Open Cat 4/5,5,173256,Catherine,Bearce,Riverside Racing,0:45:56,99679,522.96393563629,580.00429676971,
Women Open Cat 4/5,6,171368,Sarah,Weiskittel,,0:46:21,568764,537.78528119112,600,
Women Open Cat 4/5,7,147686,Sandra,Delgrosso,Wayfarer Bike Loverboy Racing,0:46:31,520031,548.73555785545,619.99570323029,
Women Open Cat 4/5,8,112532,Ashley,Stanton niehoff,Portland Velo Club,0:48:23,394258,579.15234695555,639.99140646058,
Women Open Cat 4/5,9,135870,Erica,Marano,pedalpowertraining.com,0:48:36,541242,665.58892345863,659.98710969087,
Women Open Cat 4/5,10,113861,Laura,Mullaly,New England Development p/b Cadence Wealth Management,0:49:14,290963,600,679.98281292116,
Women Open Cat 4/5,11,184769,Christina,Toro,545 Velo,0:50:30,522601,600,699.97851615145,
