Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,21,26,627.24232720241,
Jingle Cross Day 1,2016-09-23,Men Open Cat5,27,29,624.80895268033,
Jingle Cross Day 3,2016-09-25,Open Fat Bike,3,11,421.7539208369,
Jingle Cross Inc.,2017-09-15,Fat Tire,3,10,424.16821674207,
Bobbers Cross,2017-10-14,Men Cat 4/5,27,39,593.75135943109,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,15,72,433.17856547076,
Wendolowski Farm Cross,2018-09-5,B Race,5,40,409.81147539591,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,40,65,547.55322462905,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,22,65,484.73052776902,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,9,65,421.78284055914,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,4,41,413.55079717671,
Bubblecross,2019-09-22,Men Open Cat4,DNF,30,681.59498892668,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,6,53,473.30117429098,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,DNF,53,639.99408809116,
