Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,93632,Dickinson,Kyle,Rad Racing NW,38:36.0,329894,600,534.91757202886,
Men Junior 13-14,2,62804,Parker,King,Rad Racing NW,-1 Lap,360249,553.11137280323,566.59411489468,
Men Junior 13-14,3,82053,Winston,Hackett,Cycle U,-1 Lap,457378,629.94720062631,598.2706577605,
Men Junior 13-14,4,18525,Holden,Berg,,-1 Lap,330762,674.88103942082,629.94720062631,
Men Junior 13-14,5,44506,Jack,Spranger,Rad Racing NW,-1 Lap,327592,503.84476334788,661.62374349213,
Men Junior 13-14,6,69647,Connor,Gizinski,Cycle U,-1 Lap,391773,649.46723575672,693.30028635795,
Men Junior 13-14,7,94162,Tyler,Ekse,,-1 Lap,454226,679.65845657126,724.97682922377,
Men Junior 15-16,1,17478,Scott,Funston,Rad Racing NW,25:31.0,270185,294.84183458741,325.16810545443,
Men Junior 15-16,2,79621,Calder,Wood,Rad Racing NW,25:47.0,391836,358.6737745938,356.51904663198,
Men Junior 15-16,3,93629,Meyers,Layton,Rad Racing NW,27:11.0,414457,430.37807566689,387.86998780953,
Men Junior 15-16,4,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,27:41.0,296923,384.99341499532,419.22092898708,
Men Junior 15-16,5,110353,Eli,Gold,Rad Racing NW,29:25.0,457289,504.70544778513,450.57187016463,
Men Junior 15-16,6,36579,Gideon,Bender,Rad Racing NW,29:29.0,271119,450.57187016463,481.92281134218,
Men Junior 15-16,7,69646,Adrian,Magun,Apex Racing Team,30:26.0,375179,491.3863520851,513.27375251972,
Men Junior 15-16,8,15039,Henry,Geary,Rad Racing NW,33:56.0,277512,594.03352478896,544.62469369727,
Men Junior 15-16,9,24630,Matt,Adolf,Cycle U,34:18.0,302963,564.34956738709,575.97563487482,
Men Junior 15-16,DNF,92458,Benjamin,King,Rad Racing NW,DNF,284055,375.77962998521,607.32657605237,
Men Junior 15-16,DNF,64602,Sam,Zivin,Cycle U,DNF,357393,591.70369786194,607.32657605237,
Men Junior 15-16,DNF,47434,Alastair,Magun,Cycle U,DNF,317500,572.08724628369,607.32657605237,
Men Junior 17-18,1,12111,Evan,Geary,,30:44.0,,,,
Men Junior 9-12,1,105500,Zeke,Bender,Rad Racing NW,28:38.0,416165,531.14076004738,470.94716617503,
Men Junior 9-12,2,109923,Parker,Casazza,Cycle U,29:44.0,457904,571.8836149157,492.08544097692,
Men Junior 9-12,3,66777,Alexander,Bennett,,29:46.0,361290,526.14384399179,513.2237157788,
Men Junior 9-12,4,95021,Kai,Wallis,Rad Racing NW,31:37.0,414908,559.14209388998,534.36199058069,
Men Junior 9-12,5,82051,Joe,Spranger,Rad Racing NW,35:58.0,391758,579.01930739118,555.50026538257,
Men Junior 9-12,6,86819,Jude,Bender,Rad Racing NW,39:24.0,416166,636.80162250023,576.63854018445,
Men Junior 9-12,7,116141,Itai,Malakoff,Cycle U,42:18.0,457829,759.98898015987,597.77681498634,
Men Junior 9-12,8,93627,Kowal,Baden,Market Street Cycling Club,43:55.0,412328,691.23394181406,618.91508978822,
Men Junior 9-12,9,93053,Addison,Lee,,-1 Lap,454015,574.25777297773,640.05336459011,
Men Junior 9-12,10,100109,Ryder,Waltmire,,-1 Lap,,639.39132478991,661.19163939199,
Men Master 35+ Cat 1/2,1,39941,Calvin,Spranger,Motofish Racing,05:31.0,310931,,,
Men Master 35+ Cat 1/2,2,14598,Zack,Phillips,PCP Racing,06:07.0,270556,,,
Men Master 35+ Cat 1/2,3,93934,Kaplan,Ben,Keller Rohrback Cycling,-1 Lap,51791,,,
Men Master 35+ Cat 1/2,4,30765,Nicholas,Adsero,Recycled Cycles Racing,-1 Lap,113072,,,
Men Master 35+ Cat 3,1,95073,Joseph,Ramirez,Audi,50:02.0,169507,365.79048448967,343.46568235869,
Men Master 35+ Cat 3,2,67666,Colin,Ferguson,Fanatik bike co. race team ,50:10.0,179698,401.37248778238,370.44060448348,
Men Master 35+ Cat 3,3,72824,Roger,Burton,Blue Rooster/ScanSnap,50:49.0,356781,377.72263559026,397.41552660827,
Men Master 35+ Cat 3,4,14916,Aaron,Vanderwaal,Mafia Racing,51:29.0,236444,424.39044873306,424.39044873306,
Men Master 35+ Cat 3,5,22125,Clive,Pursehouse,Motofish Racing,52:57.0,290462,437.29601057954,451.36537085785,
Men Master 35+ Cat 3,6,43158,Rob,Mcgarty,Recycled Cycles Racing,53:11.0,328238,453.56105702873,478.34029298264,
Men Master 35+ Cat 3,7,77518,Steven,Moe,Nemesis,55:12.0,371791,468.59144358502,505.31521510743,
Men Master 35+ Cat 4/5,1,85931,Shay,Goodlund,,29:40.0,13664,392.78995811783,351.40951569205,
Men Master 35+ Cat 4/5,2,92941,George,Romer,EuroSports,30:29.0,30491,505.58894618876,373.00039842315,
Men Master 35+ Cat 4/5,3,87505,James,Hart,Fischer Plumbing Cycling Team,30:29.0,339566,431.16563144448,394.59128115426,
Men Master 35+ Cat 4/5,4,96196,Brent,Morrow,,31:09.0,414917,403.37701061026,416.18216388537,
Men Master 35+ Cat 4/5,5,94167,Pat,Miller,Hagens Berman-Society Consulting,31:50.0,416814,405.72623685836,437.77304661648,
Men Master 35+ Cat 4/5,6,77519,Kozo,Nozawa,Blue Rooster/ScanSnap,32:02.0,388665,474.85460436021,459.36392934759,
Men Master 35+ Cat 4/5,7,93030,Scott,Harder,Broadmark Capital,32:22.0,413885,530.9667525058,480.9548120787,
Men Master 35+ Cat 4/5,8,80925,Mathew,Johnson,,32:35.0,391072,502.5456948098,502.5456948098,
Men Master 35+ Cat 4/5,9,102740,Joseph,Hall,Cycle U / Apex Racing,32:50.0,170569,458.40687454681,524.13657754091,
Men Master 35+ Cat 4/5,10,38363,Daniel,Liberator,Cucina Fresca Cycling Team,32:58.0,125693,509.47593336384,545.72746027202,
Men Master 35+ Cat 4/5,11,29291,Jason,Hansen,Tacoma Bike Racing Team,33:48.0,318090,485.62268946527,567.31834300313,
Men Master 35+ Cat 4/5,12,17351,Andy,Rosser,Olympia Orthopaedic Associates,34:09.0,243889,535.63867999838,588.90922573424,
Men Master 35+ Cat 4/5,13,109861,Todd,Tourville,Fischer Plumbing Cycling Team,34:43.0,424679,541.35328688884,610.50010846534,
Men Master 35+ Cat 4/5,14,109873,Terence,Shelton,Cucina Fresca Cycling Team,37:40.0,457316,577.49060189564,632.09099119645,
Men Master 35+ Cat 4/5,15,68151,Andrew,Houston,,37:46.0,,540,653.68187392756,
Men Master 45+ Cat 1/2,1,27814,Michael,Gaertner,Vertical Earth,02:02.0,12623,261.27163631326,269.95068482542,
Men Master 45+ Cat 1/2,2,12012,Todd,Davis,	 AxiomHVAC - Voler - Cycle U,02:03.0,103745,341.13830874907,293.67989279997,
Men Master 45+ Cat 1/2,3,4039,Doug,Graver,Mafia Racing,02:04.0,101059,297.42567102241,317.40910077452,
Men Master 45+ Cat 1/2,4,17388,Chris,Adolf,SCCA/Starbucks Cycling,06:01.0,1204,323.61742990566,341.13830874907,
Men Master 45+ Cat 1/2,5,61675,Ken,Harmon,Fischer Plumbing Cycling Team,06:13.0,360203,367.04736132114,364.86751672361,
Men Master 45+ Cat 1/2,6,16298,Matthew,Oseto,Audi,-1 Lap,59413,392.17454088394,388.59672469816,
Men Master 45+ Cat 1/2,7,7601,Rick,Heckenlaible,Audi,-1 Lap,85689,370.26140542962,412.32593267271,
Men Master 45+ Cat 1/2,DNF,2996,Ron,Huebner,bikesport racing team,DNF,145895,312.13857313116,436.05514064726,
Men Master 45+ Cat 1/2,DNF,14583,Jeff,Cummings,,DNF,8332,290.13310743789,436.05514064726,
Men Master 45+ Cat 1/2,DNF,44530,Christopher,Fast,Blue Rooster/ScanSnap,DNF,245931,360.28835551282,436.05514064726,
Men Master 45+ Cat 1/2,DNF,4026,Sean,Kelsey,,DNF,18854,318.68287989271,436.05514064726,
Men Master 45+ Cat 3,1,70584,Chris,Wood,Fischer Plumbing Cycling Team,50:04.0,389465,388.42767723984,373.81247470391,
Men Master 45+ Cat 3,2,33554,Brian,Glass,PCP Racing,51:16.0,13409,409.04872294372,395.12067329257,
Men Master 45+ Cat 3,3,30738,Greg,Sweney,Motofish Racing,52:07.0,306900,438.52203214911,416.42887188123,
Men Master 45+ Cat 3,4,15011,Nathan,Webster,Avanti Racing Club,52:22.0,52142,534.51718491053,437.73707046989,
Men Master 45+ Cat 3,5,82043,Denny,Bartlett,bikesport racing team,53:16.0,49565,471.76739092097,459.04526905856,
Men Master 45+ Cat 3,6,78552,Kennith,Ramirez,Cycle U / Apex Racing,53:37.0,255649,496.96188990389,480.35346764722,
Men Master 45+ Cat 3,7,47928,Paul,Claeys,Cucina Fresca Cycling Team,53:59.0,362192,492.63335532886,501.66166623588,
Men Master 45+ Cat 3,8,16238,Brett,Gaspers,Cycle U / Apex Racing,54:25.0,222902,456.55466614145,522.96986482454,
Men Master 45+ Cat 3,9,16310,Peter,Stocker,bikesport racing team,-1 Lap,34214,488.93954437347,544.2780634132,
Men Master 45+ Cat 3,10,27642,D,Parsons,Avanti Racing Club,-1 Lap,281615,533.65009820736,565.58626200186,
Men Master 45+ Cat 4/5,1,109915,Bob,Kruger,,30:27.0,224684,401.15416034113,423.90648353088,
Men Master 45+ Cat 4/5,2,93016,Todd,Reedy,,31:52.0,457546,505.07104004142,433.58999051136,
Men Master 45+ Cat 4/5,3,95049,Ronald,Sielinski,Therapeutic Associates Racing,32:02.0,260190,497.67803870793,443.27349749183,
Men Master 45+ Cat 4/5,4,125716,Mark,Watson,Fischer Plumbing Cycling Team,32:03.0,422313,493.39145135965,452.9570044723,
Men Master 45+ Cat 4/5,5,111245,James,Buchanan,,32:35.0,405520,512.8401082165,462.64051145278,
Men Master 45+ Cat 4/5,6,44531,Dodi,Nov,Fischer Plumbing Cycling Team,33:21.0,275175,477.72759392807,472.32401843325,
Men Master 45+ Cat 4/5,7,116135,Mark,Hollyhead,,33:34.0,413273,483.64207814867,482.00752541373,
Men Master 45+ Cat 4/5,8,101991,Todd,Cowles,Fischer Plumbing Cycling Team,33:48.0,419427,478.55476220927,491.6910323942,
Men Master 45+ Cat 4/5,9,95043,Andrew,Bury,Nemesis,34:24.0,166842,467.15848056341,501.37453937467,
Men Master 45+ Cat 4/5,10,44546,Dan,Arildson,Slalom Consulting Racing,34:53.0,286203,492.82549835814,511.05804635515,
Men Master 45+ Cat 4/5,11,77499,Robert,Rice,bikesport racing team,35:04.0,368567,571.11374730092,520.74155333562,
Men Master 45+ Cat 4/5,12,60837,Greg,Gizinski,,35:51.0,360327,529.56394913288,530.4250603161,
Men Master 45+ Cat 4/5,13,22056,Travis,Dougan,SCCA/Starbucks Cycling,36:22.0,280758,542.34217566919,540.10856729657,
Men Master 45+ Cat 4/5,14,104587,Marc,Garoutte,,36:35.0,418149,546.07012366073,549.79207427704,
Men Master 45+ Cat 4/5,15,8487,John,Harris,bikesport racing team,36:50.0,382259,591.16199066438,559.47558125752,
Men Master 45+ Cat 4/5,16,92942,Anthony,Bell,,38:49.0,164569,620.84813464817,569.15908823799,
Men Master 45+ Cat 4/5,DNF,118114,John,Gold,,DNF,457504,572.08502255171,578.84259521847,
Men Master 55+ Cat 1/2,1,7632,Peter,Krumins,Reliant Recovery Water p/b Old Town Bicycle,03:39.0,207996,,,
Men Master 55+ Cat 3,1,95058,Steven,Krause,,51:36.0,19793,386.34421884009,392.50545963674,
Men Master 55+ Cat 3,2,14989,Glen,Conley,,52:13.0,165167,438.9413459476,415.35069483731,
Men Master 55+ Cat 3,3,15965,Robert,Schueler,Fischer Plumbing Cycling Team,52:46.0,85190,483.06596733477,438.19593003787,
Men Master 55+ Cat 3,4,64610,Scott,Monett,Tacoma Bike Racing Team,56:07.0,343104,461.22672703579,461.04116523844,
Men Master 55+ Cat 3,5,24694,Robert,Milligan,Fischer Plumbing Cycling Team,57:14.0,276787,532.81870475263,483.88640043901,
Men Master 55+ Cat 3,6,24910,David,Stanton,Cucina Fresca Cycling Team,-1 Lap,52077,460.85560344109,506.73163563957,
Men Master 55+ Cat 4/5,1,24618,Frank,Johnson,G.S. Gap,33:39.0,17944,,,
Men Master 55+ Cat 4/5,2,15019,Eric,Mamroth,,36:04.0,22326,,,
Men Master 55+ Cat 4/5,3,74576,Frank,Benish,,38:01.0,283601,,,
Men Master 55+ Cat 4/5,4,47476,Jim,Ahrens,Tacoma Bike Racing Team,38:54.0,48095,,,
Men Master 55+ Cat 4/5,5,7793,Scott,Moore,,-1 Lap,327892,,,
Men Mixed Single Speed,1,28139,Jessica,Cutler,Market Street Cycling Club,49:54.0,158992,,,
Men Mixed Single Speed,2,4051,Wilbur,Kelly,bikesport racing team,51:16.0,199374,,,
Men Mixed Single Speed,3,14947,Dan,Becraft,,52:46.0,218169,,,
Men Mixed Single Speed,4,4046,Mark,Knokey,Vertical Earth,53:41.0,19475,,,
Men Mixed Single Speed,5,64637,Jason,Bogan,,56:33.0,360611,,,
Men Senior Cat 1/2,1,4075,Russell,Stevenson,,58:01.0,74147,228.74391057844,222.03309389011,
Men Senior Cat 1/2,2,7565,Craig,Etheridge,Donnelly Sports,59:54.0,226484,255.34261546314,242.06108450541,
Men Senior Cat 1/2,3,7646,Toby,Swanson,Step Down Racing,00:08.0,137959,256.02378692545,262.08907512071,
Men Senior Cat 1/2,4,57286,Jason,Walker,Chronos Racing p/b Easton Cycling,00:35.0,201369,316.38813250315,282.11706573601,
Men Senior Cat 1/2,5,4084,John-Christian,Flack,Olympia Orthopaedic Associates,01:37.0,11775,287.90198019946,302.1450563513,
Men Senior Cat 1/2,6,85208,Neal,Joslyn,Hagens Berman-Society Consulting,02:06.0,367119,373.68177467352,322.1730469666,
Men Senior Cat 1/2,7,72840,Rory,Jack,Recycled Cycles Racing,03:24.0,329332,346.10380302916,342.2010375819,
Men Senior Cat 1/2,8,12111,Evan,Geary,Rad Racing NW,-1 Lap,251552,331.88816502178,362.2290281972,
Men Senior Cat 3,1,92957,Graham,Robinson,,46:34.0,416952,378.06972271278,352.05712761435,
Men Senior Cat 3,2,17467,Kevin,Hansen,Ravenna Capital Management,46:57.0,221895,435.09874308707,366.72450650656,
Men Senior Cat 3,3,111642,Beddome,Allen,,47:00.0,425298,422.46240996827,381.39188539876,
Men Senior Cat 3,4,92970,Nick,Boroughs,SOFT LIKE KITTEN,47:25.0,415032,451.37875009958,396.05926429096,
Men Senior Cat 3,5,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,47:59.0,296923,384.99341499532,410.72664318317,
Men Senior Cat 3,6,77533,Andrew,Morrison,SCCA/Starbucks Cycling,48:19.0,369322,428.32563418247,425.39402207537,
Men Senior Cat 3,7,64640,Dieter,Laskowski,PCP Racing,48:56.0,360182,415.54169280126,440.06140096757,
Men Senior Cat 3,8,76381,Wyatt,Myers,,50:21.0,352888,323.95721340932,454.72877985978,
Men Senior Cat 3,9,32088,David,Yamamoto,,50:29.0,302619,579.7803019006,469.39615875198,
Men Senior Cat 3,10,66763,Jim,Maddock,,51:44.0,,445.74768790657,484.06353764418,
Men Senior Cat 3,DNF,66760,Bryan,Torian,CBC Racing,DNF,342538,386.62612658061,498.73091653638,
Men Senior Cat 4/5,1,100070,Wade,Schultz,,26:40.0,454047,351.70499664735,400.77029063915,
Men Senior Cat 4/5,2,79500,Martin,Vaneycke,Tacoma Bike Racing Team,28:55.0,375025,508.5862690346,421.87298781315,
Men Senior Cat 4/5,3,95100,Eamon,Rutledge,bikesport racing team,29:34.0,401488,475.60970311521,442.97568498716,
Men Senior Cat 4/5,4,114130,Sky,Wilson,Market Street Cycling Club,29:40.0,433195,452.54706120712,464.07838216116,
Men Senior Cat 4/5,5,79490,Jonathan,Browning,Husky Cycling - University of Washington,33:10.0,367406,530.65176418989,485.18107933517,
Men Senior Cat 4/5,6,66766,Andrew,Austin,Central Washington University,33:21.0,316276,446.57957480677,506.28377650917,
Women Junior 13-14,1,105505,Juliann,Vanderhaegen,Rad Racing NW,26:55.0,418199,,,
Women Junior 15-16,1,60924,Hayden,Gizinski,Cycle U,26:51.0,364755,,,
Women Junior 9-12,1,95085,Annalise,Rosser,Rad Racing NW,32:33.0,392573,,,
Women Junior 9-12,2,95086,Meghan,Funston,Rad Racing NW,35:13.0,416170,,,
Women Junior 9-12,3,111260,Sarah,Spencer,,42:37.0,,,,
Women Junior 9-12,4,121851,Hayley,Houston,,45:18.0,,,,
Women Master 35+ Cat 1/2/3,1,18520,Carol,Johnson,Gregg's Trek Racing Team,51:37.0,197530,,,
Women Master 35+ Cat 1/2/3,2,17383,Karen,Metcalfe,Nemesis,-2 Laps,283143,,,
Women Master 35+ Cat 4,1,117112,Julie,Gold,,37:40.0,457490,,,
Women Master 35+ Cat 4,2,90947,Kristy,Andrews,Fischer Plumbing Cycling Team,-1 Lap,287181,,,
Women Master 35+ Cat 4,3,92989,Kristina,Spranger,Motofish Racing,-1 Lap,415339,,,
Women Master 35+ Cat 4,4,109156,Shannon,Sutherland,,-1 Lap,457882,,,
Women Mixed Single Speed,1,62835,Christie,Fix,Mafia Racing,57:32.0,333362,,,
Women Mixed Single Speed,2,24640,Kirstin,Sandaas,Sound Velo Cycling Club,00:14.0,187478,,,
Women Mixed Single Speed,3,121850,Shannin,Sutherland,,-1 Lap,,,,
Women Senior Cat 1/2,1,18477,Melanie,Lewis,,49:55.0,195970,417.91977022452,346.90264593011,
Women Senior Cat 1/2,2,5133,Kristen,Kelsey,,50:12.0,269835,361.30077912885,359.36269480754,
Women Senior Cat 1/2,3,15114,Jenni,Gaertner,Vertical Earth,50:23.0,22279,388.31183240905,371.82274368498,
Women Senior Cat 1/2,4,79601,Heidi,Wood,333fab CX Factory Team,50:26.0,309733,418.13067711975,384.28279256241,
Women Senior Cat 1/2,5,62839,Natalie,Koncz,Nemesis Racing,50:55.0,187206,425.19520126968,396.74284143985,
Women Senior Cat 1/2,6,92953,Monica,Lloyd,,50:58.0,391428,397.73040606749,409.20289031728,
Women Senior Cat 1/2,7,57231,Andi,Zolton,Nemesis Racing,52:13.0,286622,363.36004875016,421.66293919472,
Women Senior Cat 1/2,8,59175,Julie,Robertson-zivin,,52:43.0,237676,450.0274179496,434.12298807215,
Women Senior Cat 1/2,9,1780,Jadine,Riley,Team Group Health,52:58.0,187804,431.17000523859,446.58303694959,
Women Senior Cat 1/2,10,109530,Hillary,King,Nemesis Racing,53:40.0,392782,461.2600365727,459.04308582702,
Women Senior Cat 1/2,11,6387,Emily,Huebner,Keller Rohrback Cycling,54:50.0,388123,437.83795749237,471.50313470446,
Women Senior Cat 1/2,12,22098,Corrie,Middleton,,55:04.0,302496,500.47563605998,483.96318358189,
Women Senior Cat 3,1,95060,Kenda,Super,Hagens Berman-Society Consulting,54:28.0,395580,427.41442684527,381.30855297713,
Women Senior Cat 3,2,46447,Lisa,Coyne,Sound Velo Cycling Club,56:15.0,328328,429.04780500845,400.70359225176,
Women Senior Cat 3,3,29391,Ann,Kennedy,,56:45.0,330714,450.88318707212,420.09863152638,
Women Senior Cat 3,4,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,-1 Lap,415292,465.86390077989,439.493670801,
Women Senior Cat 3,5,21885,Robbie,Phillips,Avanti Racing Club,-1 Lap,379347,511.73702351274,458.88871007563,
Women Senior Cat 3,6,44621,Margaret,Ovenell,,-1 Lap,415233,483.620553737,478.28374935025,
Women Senior Cat 3,7,93067,Delia,Massey,Spokeswomen Racing,-1 Lap,261059,457.58033148361,497.67878862487,
Women Senior Cat 3,8,66734,Leina,Tani,Team Group Health,-1 Lap,270801,516.04433405137,517.0738278995,
Women Senior Cat 3,9,93834,Carr,Marissa,Boat Street Cycle Club (BSCC),-1 Lap,336040,520,536.46886717412,
Women Senior Cat 3,10,85814,Elizabeth,Peterson,Hagens Berman-Society Consulting,-1 Lap,304994,547.87726897323,555.86390644874,
Women Senior Cat 3,11,17520,Amanda,Mcnabb,Team Group Health,-1 Lap,236233,600.16920119667,575.25894572337,
Women Senior Cat 3,12,2525,Devon,Simpson,Team Group Health,-1 Lap,196519,548.56454755074,594.65398499799,
Women Senior Cat 4,1,109143,Olga,Magun,Team Group Health,38:14.0,396740,571.58645027508,498.85255553616,
Women Senior Cat 4,2,93071,Elle,Lee,,-1 Lap,412156,571.26931138121,521.25986459096,
Women Senior Cat 4,3,110365,Diane,Zaida,,-1 Lap,393079,519.9860901309,543.66717364576,
Women Senior Cat 4,4,60924,Hayden,Gizinski,Cycle U,-1 Lap,364755,588.11786892153,566.07448270055,
Women Senior Cat 4,5,95064,Kelly,Davis,Team Group Health,-1 Lap,393360,588.84571458918,588.48179175535,
Women Senior Cat 4,6,109903,Kylie,Lynch,,-1 Lap,457934,665.93880851066,610.88910081015,
Women Senior Cat 4,7,95085,Annalise,Rosser,Rad Racing NW,-1 Lap,392573,606.8672279513,633.29640986495,
Women Senior Cat 4,8,47514,Frances,Marquart,,-1 Lap,360589,614.41247789752,655.70371891975,
