Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,1,999,Roger,Aspholm,Finkraft Cycling Team,42:54:00,136195,227.01140118368,214.9759579648,
Masters 40+,2,34821,Christopher,Beck,Joes Bike Shop,6,141204,279.88226846919,223.61915593504,
Masters 40+,3,807,Alec,Donahue,JAM / NCC,48,129914,238.22128612395,232.26235390528,
Masters 40+,4,22767,Matt,Timmerman,Cannondale/ CyclocrossWorld,1:32,35613,240.63512057676,240.90555187552,
Masters 40+,5,85969,Dan,Miller,Charm City Cross,2:04,285982,308.4947254667,249.54874984575,
Masters 40+,6,61350,Bernhard,Resch,Stoudts Brewing Co. / JBs Bike,2:15,358193,276.3820269419,258.19194781599,
Masters 40+,7,14059,Raul,Rojas,DCMTB,3:28,263489,325.12128366647,266.83514578623,
Masters 40+,8,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwea,3:36,41747,269.95645864876,275.47834375646,
Masters 40+,9,68971,Frank,O'reilly,Finkraft Cycling Team,3:57,277811,290.77059871451,284.1215417267,
Masters 40+,10,128439,Abe,Ehlers,TEAM ARTEMIS RACNG,4:27,102416,307.28024694249,292.76473969694,
Masters 40+,11,55932,Doug,Rusho,Park Ave Bike/Onyx Racing/Stage,4:32,138625,310.35861862378,301.40793766718,
Masters 40+,12,46130,Kimani,Nielsen,SEAVS/HAYMARKET,4:42,201175,312.724197392,310.05113563741,
Masters 40+,13,2850,Joe,Lillibridge,C3 - Twenty20 Cycling,5:08,241286,349.72810825057,318.69433360765,
Masters 40+,14,94713,Philip,Lavoie,C3 Racing,5:22,365721,321.78847107538,327.33753157789,
Masters 40+,15,6899,Edwin,Bull,Van Dessel Factory Team,5:47,91184,414.26579170181,335.98072954812,
Masters 40+,16,2687,Werner,Freymann,Philadelphia Ciclismo,5:59,151015,339.85608534927,344.62392751836,
Masters 40+,17,2988,Sean,Mealey,717 Cycling,6:09,212940,399.13740960089,353.2671254886,
Masters 40+,18,48820,Jason,Hochreiter,NuGo Racing,6:45,311773,356.83388246454,361.91032345883,
Masters 40+,19,77369,Matthew,Buckleman,JAMSQUAD Cycling,7:23,368766,344.62392751836,370.55352142907,
Masters 40+,20,127954,Christopher,Petsko,Sportif Coaching Group,7:28,488943,375.40347430004,379.19671939931,
Masters 40+,21,64188,Jason,Dempsey,NCVC/UnitedHealthcare,7:43,253737,357.27015546237,387.83991736955,
Masters 40+,22,39627,Patrick,Miller,The Fast Forward,8:12,416695,332.91238704092,396.48311533978,
Masters 40+,23,31662,Gary,Rodosta,,8:27,30303,390.59791549809,405.12631331002,
Masters 40+,24,6681,Paul,Bayne,Crosshairs Cycling,8:41,242152,399.77079019991,413.76951128026,
Masters 40+,25,110812,Francisco,Covas,NCVC/UnitedHealthcare,-1 lap,418464,348.74731585003,422.41270925049,
Masters 40+,26,2906,Steve,Fife,TEAM BIKE DOCTOR,-1 lap,159286,395.91037516332,431.05590722073,
Masters 40+,27,2911,John,Hostetter iii,C3-Twenty20 Cycling,-1 lap,42896,420.96757315638,439.69910519097,
Masters 40+,28,174945,John,Anthony,District Velocity Racing p/b Bi,-1 lap,266198,400,448.34230316121,
Masters 40+,29,95120,Peter,Super,Hagens Berman Cycling,-1 lap,381072,399.14364851223,456.98550113144,
Masters 40+,30,55570,Eric,Blomquist,Squadra Coppi,-1 lap,355798,444.4281063955,465.62869910168,
Masters 40+,31,82072,Matthew,Malloy,,-1 lap,389804,496.44715358029,474.27189707192,
Masters 40+,DNF,112163,David,Galati,La Prima Espresso Co. Racing,,412373,354.65171852173,491.55829301239,
Masters 40+,DNF,2852,Michael,Hoffman,C3-Twenty20 Cycling,,300362,402.46441705759,491.55829301239,
Masters 40+,DNF,78049,Mark,Branle,Team Alliance Environmental,,378644,404.70648757204,491.55829301239,
Men Juniors 11-12,1,143015,Ethan,Morris,Rogue Velo Racing,30:57:00,522630,592.91783535729,496.72137460967,
Men Juniors 11-12,2,124473,Lidia,Cusack,Rock Creek Velo,22,486629,584.96632590711,516.23522424289,
Men Juniors 11-12,3,127555,Alyssa,Sarkisov,Rock Creek Velo,42,487381,535.34357030677,535.7490738761,
Men Juniors 11-12,4,160437,Pax,Huybers,RCV,2:38,514369,575.25010206385,555.26292350931,
Men Juniors 11-12,5,124337,Aidan,Vollmuth,NJCX Project,4:10,482518,649.73186330739,574.77677314252,
Men Juniors 11-12,6,142986,Jonas,Juusola-fitzpatrick,Bike Doctor/Visit Frederick,4:26,517509,635.45308614395,594.29062277573,
Men Juniors 11-12,7,162569,Mason,Baturka,Kelly Benefit Strategies/LSV,5:04,507649,641.4090984918,613.80447240895,
Men Juniors 11-12,8,142988,Alexander,Sarkisov,Rock Creek Velo,7:48,513062,639.56486349605,633.31832204216,
Men Juniors 11-12,9,171823,Lincoln,Summers,Baltimore Youth Cycling,8:15,542676,694.96017930978,652.83217167537,
Men Juniors 11-12,10,144901,Griffin,Tran,Baltimore Youth Cycling,-1 lap,517270,789.21374379537,672.34602130858,
Men Juniors 11-12,11,130526,Luke,Tontodonato,Baltimore Youth Cycling,-1 lap,492729,710.99184696843,691.8598709418,
Men Juniors 11-12,12,142943,Liam,Smith,BYC,-1 lap,517724,743.04745703854,711.37372057501,
Men Juniors 11-12,13,127640,Nicolas,Holland,Baltimore Youth Cycling Team,-1 lap,487071,639.13827664259,730.88757020822,
Men Juniors 11-12,14,160439,Zach,Appella,RCV,-1 lap,540785,843.22755854275,750.40141984143,
Men Juniors 11-12,15,142352,William,Yarlott,Kelly Benefit Strategies/LSV,-1 lap,494713,704.87402414298,769.91526947464,
Men Juniors 11-12,16,173286,Jack,Fleming,,-1 lap,566770,792.23232241996,789.42911910786,
Men Juniors 11-12,17,173285,Thacher,Voltaggio,Bike Doctors,-1 lap,564484,759.08915120194,808.94296874107,
Men Juniors 11-12,18,174629,Beckett,Wills,Nugo Racing,-1 lap,567578,700,828.45681837428,
Men Juniors 11-12,DNF,173282,Quinn,Breed,NCVC/UnitedHealthcare,,527533,644.63832214725,867.48451764071,
Men Juniors 13-14,1,93309,Dillon,Cosper,Baltimore Youth Cycling | BYC,26:45:00,454724,505.76061265925,429.35585211353,
Men Juniors 13-14,2,168853,Evan,Coleman,Baltimore Youth Cycling,s.t.,560458,528.30419001471,439.02292131151,
Men Juniors 13-14,3,124335,Otis,Engel,Long Tail Creative,5,484819,490.10232671525,448.6899905095,
Men Juniors 13-14,4,142939,Grayson,Hauck,Gotham Cyclists,10,481882,480.94327330693,458.35705970748,
Men Juniors 13-14,5,102356,Jack,Bernhard,Park Ave Bike p/b Borah Teamwea,2:01,517604,519.51065632031,468.02412890547,
Men Juniors 13-14,6,121551,Elijah,Singleton,Baltimore Youth Cycling,2:11,457955,556.81205112991,477.69119810345,
Men Juniors 13-14,7,127639,Oliver,Snydal,Kelly Benefit Strategies/LSV,2:33,470518,509.62243195369,487.35826730144,
Men Juniors 13-14,8,160229,Jackson,Foster,Visit Frederick / Bike Doctor J,2:52,512252,499.81990505798,497.02533649942,
Men Juniors 13-14,9,126437,Skylar,Grey,Century Road Club of America,2:58,485675,558.4049599671,506.6924056974,
Men Juniors 13-14,10,124478,Luke,Mccaffery,Baltimore Youth Cycling,3:25,486372,490.36622257824,516.35947489539,
Men Juniors 13-14,11,110843,Henry,Neff,NCVC/UnitedHealthcare,3:30,430952,569.34812284153,526.02654409337,
Men Juniors 13-14,12,110841,Ansel,Casper,Ascent Development Team,3:41,449141,522.20551088146,535.69361329136,
Men Juniors 13-14,13,127566,Joseph,Yarlott,Kelly Benefit Strategies/LSV,5:06,487645,598.33043177756,545.36068248934,
Men Juniors 13-14,14,128691,Pushkin,Crocker,Rock Creek Velo,5:28,486858,528.58584039879,555.02775168733,
Men Juniors 13-14,15,124475,Owen,Bott,Baltimore Youth Cycling,6:18,486860,599.40176250771,564.69482088531,
Men Juniors 13-14,16,146539,Nicholas,Shaw,Baltimore Youth Cycling,6:29,504146,557.65960054472,574.3618900833,
Men Juniors 13-14,17,172760,Brian,Collins,,6:38,481669,697.89326073692,584.02895928128,
Men Juniors 13-14,18,110842,Lance,Provine,Sportif Coaching Group/Patapsco,7:13,425631,617.70850156624,593.69602847927,
Men Juniors 13-14,19,127641,Brydon,Patschke,BYC,7:34,485598,637.2812634383,603.36309767725,
Men Juniors 13-14,20,124449,Ben,Houghton,Baltimore Youth Cycling,7:50,486824,653.44755621361,613.03016687523,
Men Juniors 13-14,21,127565,Roman,Steis,NCVC/UnitedHealthcare,8:50,489056,632.50625811358,622.69723607322,
Men Juniors 13-14,22,171820,Yahav,Gentry,Rock Creek Velo,10:39,562892,656.83472483514,632.3643052712,
Men Juniors 13-14,23,158141,Aidan,Helt,Baltimore Youth Cycling,11:24,538225,751.35703673522,642.03137446919,
Men Juniors 13-14,24,142941,Maxwell,Klinefelter,Team BYC,11:34,517456,744.60816359288,651.69844366717,
Men Juniors 13-14,25,145251,Alex,Reichmann,Rock Creek Velo,12:12,513523,620.79816909824,661.36551286516,
Men Juniors 13-14,26,158140,Tristan,Curtis,Frederick Velo Club/Bike Doctor,13:22,540497,700.93951493851,671.03258206314,
Men Juniors 13-14,27,165893,Malachi,Merriam,CXHAIRS Devo,18:28,546309,709.50653250503,680.69965126113,
Men Juniors 13-14,28,142987,Ben,Oldale,DAY OF REG,-1 lap,515604,787.17913690742,690.36672045911,
Men Juniors 13-14,29,143009,Dmitriy,Osipov,Rock Creek Velo,-1 lap,513308,552.71256676412,700.03378965709,
Men Juniors 13-14,30,146541,Ivan,Rubenight,BYC,-1 lap,541112,828.60686180598,709.70085885508,
Men Juniors 13-14,31,171819,Brendan,Abbott,Baltimore Youth Cycling,-1 lap,565525,607.32443284679,719.36792805306,
Men Juniors 13-14,32,174136,Henry,Mangum,Ncvc,-1 lap,565912,816.34472933746,729.03499725105,
Men Juniors 13-14,33,72351,Ryan,Shea,DAY OF REG,-1 lap,562496,750.88820156505,738.70206644903,
Men Juniors 13-14,34,124474,Gus,Lynott,BYC Baltimore Youth Cycling,-1 lap,485884,499.42626527221,748.36913564702,
Men Juniors 13-14,35,174939,Nathan,Li,Baltimore Youth Cycling,-1 lap,566278,650,758.036204845,
Men Juniors 13-14,36,142946,Kevin,Melka,BYC,-1 lap,504186,823.28641575325,767.70327404299,
Men Juniors 13-14,DNF,158147,Lukas,Brandt,Baltimore Youth Cycling,,538297,528.2638538641,787.03741243896,
Men Juniors 13-14,DNF,137089,Finley,Wills,Nugo Racing Team,,519846,508.42164153621,787.03741243896,
Men Juniors 9-10,1,158132,Jasper,Estes,NCVC/United Healthcare,23:48,541586,630.9526833081,596.51222472741,
Men Juniors 9-10,2,160236,Jacob,Hines,Balto Youth Cycling,17,539926,707.06997376726,622.27382354562,
Men Juniors 9-10,3,160237,Henry,Caudill,DAY OF REG,3:08,542381,725.81680585998,648.03542236383,
Men Juniors 9-10,4,171830,Paxton,Summers,Baltimore Youth Cycling,3:20,564455,685.60547500544,673.79702118205,
Men Juniors 9-10,5,173291,Owen,Reen,Bike doctor junior,3:33,562981,712.66181497109,699.55862000026,
Men Juniors 9-10,6,173293,Switzer,Breed,NCVC/UnitedHealthcare,3:56,567369,725.32021881847,725.32021881847,
Men Juniors 9-10,7,174140,Logan,Bayne,DAY OF REG,5:11,567700,700.35422866244,751.08181763669,
Men Juniors 9-10,8,161973,Christian,Salazar,DAY OF REG,5:23,562985,830.32763829362,776.8434164549,
Men Juniors 9-10,9,173288,Henry,Faulkner,NCVC/UnitedHealthcare,6:34,566149,749.64223878187,802.60501527311,
Men Juniors 9-10,10,158137,Noah,Holland,Baltimore Youth Cycling,13:29,536458,837.74111803699,828.36661409132,
Men Juniors 9-10,11,171831,Ben,Melka,Baltimore Youth Cycling,17:57,562972,802.54577681413,854.12821290954,
Men Juniors 9-10,DNF,158139,Braeden,Dushkin,Baltimore Youth Cycling,-1 lap,536362,806.87549063969,905.65141054596,
Men Juniors 9-10,DNF,162570,Mitchell,Baturka,Kelly Benefit Strategies/LSV,-1 lap,541358,704.61750868424,905.65141054596,
Men Juniors 9-18,1,164138,Ian,Mcdonald,New River bikes,45:48:00,438488,348.27653708086,348.27653708086,
Men Juniors 9-18,2,135955,Frank,O'reilly jr,FinKraft Cycling Team,25,528277,393.82653431679,367.32030063685,
Men Juniors 9-18,3,114853,William,Stanford,,3:09,455500,428.25050184095,379.70367674284,
Men Juniors 9-18,4,158317,Calvin,Hinkle,Hammercross,4:17,541219,430.64152101001,392.08705284883,
Men Juniors 9-18,5,144948,Asher,Tilghman,Rock Creek Velo,5:51,510351,466.94176479428,404.47042895482,
Men Juniors 9-18,6,103374,Jack,Dempsey,NCVC/UnitedHealthcare,5:56,432541,523.71691894744,416.85380506081,
Men Juniors 9-18,7,143484,Eli,Elk,Team HammerCross,6:33,517400,481.56541989711,429.2371811668,
Men Juniors 9-18,8,77352,George,Provine,Sportif Coaching Group/Patapsco,6:45,380846,475.4935007617,441.62055727279,
Men Juniors 9-18,9,81047,Aj,August,Park Ave Bike p/b Borah Teamwea,7:00,449391,418.35451463088,454.00393337878,
Men Juniors 9-18,10,145230,Trace,Saum,S'Ville Bikes/ Giant Race Team,7:58,529590,496.64180012863,466.38730948477,
Men Juniors 9-18,11,219059,Matthew,Hourihan,Baltimore Youth Cycling,-1 lap,487411,450.98397782081,478.77068559076,
Men Juniors 9-18,12,130530,Luca,Greenspun,Rock Creek Velo,-1 lap,486457,544.57987945318,491.15406169674,
Men Juniors 9-18,13,124448,Graham,Buccheri,Baltimore Youth Cycling,-1 lap,485544,577.54038560637,503.53743780273,
Men Juniors 9-18,14,127563,Zachary,Safford,Rock Creek Velo,-1 lap,486017,593.27565088554,515.92081390872,
Men Juniors 9-18,15,112074,Joseph,Kennedy,Rock Creek Velo,-1 lap,439805,558.06200134309,528.30419001471,
Men Juniors 9-18,16,168891,Michael,Mason,Team Carytown Bicycle Company,-1 lap,473273,442.8811900106,540.6875661207,
Men Juniors 9-18,17,168853,Evan,Coleman,Baltimore Youth Cycling,-1 lap,560458,528.30419001471,553.07094222669,
Men Juniors 9-18,18,112079,Matthew,Kennedy,Rock Creek Velo,-1 lap,454243,613.83341623515,565.45431833268,
Men Juniors 9-18,19,157711,Anson,Wright,Gotham Cyclists,-1 lap,474810,584.71410427314,577.83769443867,
Men Juniors 9-18,20,144902,Ethan,Selko,Baltimore Youth Cycling,-1 lap,517539,541.90668619448,590.22107054466,
Men Juniors 9-18,21,134461,William,Klinefelter,Team BYC,-1 lap,486602,641.71668547261,602.60444665065,
Men Juniors 9-18,22,74776,Samuel,Fuller,SEAVS/Haymarket,-1 lap,364941,450,614.98782275664,
Men Juniors 9-18,23,199807,Dan,Cooper,Phoenix Bikes,-1 lap,527226,647.51194190452,627.37119886263,
Men Juniors 9-18,24,110841,Ansel,Casper,Ascent Development Team,-1 lap,449141,522.20551088146,639.75457496862,
Men Juniors 9-18,25,124451,Henry,St. ours,Baltimore Youth Cycling,-1 lap,486680,666.22140635448,652.13795107461,
Men Juniors 9-18,26,142942,Liam,Christopherson,Baltimore Youth Cycling,-1 lap,514162,718.62954648342,664.52132718059,
Men Juniors 9-18,27,144947,Ze-nable,Adisalem,Squadra Coppi,-2 laps,502276,632.17889596996,676.90470328658,
Men Juniors 9-18,28,95858,Edwin,Sloman,HPC Racing Team,-2 laps,415380,634.53731470258,689.28807939257,
Men Juniors 9-18,29,160251,Darius,Tucker,Phoenix Bikes,-2 laps,541416,686.88547030902,701.67145549856,
Men Juniors 9-18,DNF,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwea,,448327,400.45625788177,726.43820771054,
Men Juniors 9-18,DNF,173344,Emran,Noraga,Phoenix Bikes,,566673,708.69595913524,726.43820771054,
Men Masters 40+ Cat3/4/5,1,127511,Wyatt,Shields,Team Bikenetic,39:46:00,459820,377.88089817724,333.56174079758,
Men Masters 40+ Cat3/4/5,2,122064,David,Larrabee,Action Bikes,16,367860,375.3074360059,339.6383434811,
Men Masters 40+ Cat3/4/5,3,77374,Matt,Bully,Squadra Coppi,23,294190,409.2562877661,345.71494616462,
Men Masters 40+ Cat3/4/5,4,138045,Sean,Smith,Stoudts Brewing Co. / JBs Bike,35,470496,391.2947908787,351.79154884814,
Men Masters 40+ Cat3/4/5,5,128440,Craig,Snydal,Kelly Benefit Strategies/LSV,42,177961,408.10104317082,357.86815153166,
Men Masters 40+ Cat3/4/5,6,61485,Ethan,Frost,FSVS / Henry's Bikes,1:12,139749,425.77375897809,363.94475421518,
Men Masters 40+ Cat3/4/5,7,69329,Andrew,Shoaff,Squadra Coppi,1:27,289630,418.1814555446,370.0213568987,
Men Masters 40+ Cat3/4/5,8,84535,Sean,Chisham,VeloWorks-Spokes Etc,1:37,347764,428.30386517938,376.09795958222,
Men Masters 40+ Cat3/4/5,9,49405,Patrick,Grehan,Kissena Cycling Club,1:41,277702,430.81896987463,382.17456226574,
Men Masters 40+ Cat3/4/5,10,109013,Matt,Zarotny,Joe's Garage,1:49,443809,388.72133868348,388.25116494926,
Men Masters 40+ Cat3/4/5,11,120074,Michael,Shipp,East Coast Bicycles,1:56,173350,426.49465473895,394.32776763278,
Men Masters 40+ Cat3/4/5,12,31679,Eric,Evans,IBCC Racing,2:05,377622,480.47516942545,400.4043703163,
Men Masters 40+ Cat3/4/5,13,17263,Mark,Sanford,Trek Mid-Atlantic Off Road,2:09,231568,441.28306303201,406.48097299982,
Men Masters 40+ Cat3/4/5,14,92655,Bilal,Zia,,2:18,403531,410.32984847804,412.55757568334,
Men Masters 40+ Cat3/4/5,15,115592,Dexter,Steis,District Taco,2:35,456275,445.77133869956,418.63417836686,
Men Masters 40+ Cat3/4/5,16,64223,Chris,Cosper,Joe's Bike Shop Racing Team,2:36,7862,457.30934180786,424.71078105039,
Men Masters 40+ Cat3/4/5,17,127586,Robert,Chase,Contender Bicycles,2:40,6677,390.99633421353,430.78738373391,
Men Masters 40+ Cat3/4/5,18,39141,Marc,Bertucco,,3:36,44238,435.85179915439,436.86398641743,
Men Masters 40+ Cat3/4/5,19,2187,Dusty,Labarr,,3:40,,540,442.94058910095,
Men Masters 40+ Cat3/4/5,20,55550,Mark,Skubis,Squadra Coppi,3:41,270,421.48059859933,449.01719178447,
Men Masters 40+ Cat3/4/5,21,122030,James,Wiedhahn,Team Bikenetic,4:28,38149,443.13878241435,455.09379446799,
Men Masters 40+ Cat3/4/5,22,112248,Michael,Grey,Century Road Club of America,4:33,292877,458.18021672669,461.17039715151,
Men Masters 40+ Cat3/4/5,23,119899,Vaughn,O'brien,Cannondale DMV,4:49,296912,510.47181202711,467.24699983503,
Men Masters 40+ Cat3/4/5,24,98688,Scott,Bricker,,4:51,416201,509.09462521223,473.32360251855,
Men Masters 40+ Cat3/4/5,25,137397,Ronald,Lien,,5:06,493832,480.91765288308,479.40020520207,
Men Masters 40+ Cat3/4/5,26,92592,Keith,Kline,Blue Mountain Velo,5:24,291913,504.85557065457,485.47680788559,
Men Masters 40+ Cat3/4/5,27,55556,Christopher,Grengs,Squadra Coppi,5:25,56655,476.74069160211,491.55341056911,
Men Masters 40+ Cat3/4/5,28,5824,Eloy,Anzola,Kissena Cycling Club,5:29,198908,442.84996348101,497.63001325263,
Men Masters 40+ Cat3/4/5,29,127506,Brian,Lancaster,NCVC/UnitedHealthcare,5:36,457704,421.92837842957,503.70661593615,
Men Masters 40+ Cat3/4/5,30,142363,Aaron,Flora,WWSR,5:42,517512,493.45640255456,509.78321861967,
Men Masters 40+ Cat3/4/5,31,150284,Robert,Leary,,6:28,145758,464.14637070734,515.85982130319,
Men Masters 40+ Cat3/4/5,32,98122,Drew,Smorul,,7:28,416633,526.66835377666,521.93642398671,
Men Masters 40+ Cat3/4/5,33,49467,Robert,Helms,Kelly Benefit Strategies/LSV,7:29,171051,611.89206302562,528.01302667023,
Men Masters 40+ Cat3/4/5,34,29017,David,Ferrett,Ferretti Cycles,7:46,11520,522.06800572403,534.08962935375,
Men Masters 40+ Cat3/4/5,35,132955,Juan,Constanza,DAY OF REG,9:31,433191,537.47165081017,540.16623203727,
Men Masters 40+ Cat3/4/5,36,94651,D.,Brett collins,Pickle Back,9:48,415554,601.40792454557,546.24283472079,
Men Masters 40+ Cat3/4/5,37,103391,Kristofer,Singleton,Race Pace,s.t.,417864,594.0839494856,552.31943740431,
Men Masters 40+ Cat3/4/5,38,97260,Paul,De santis,BMoreHumane p/b GVC,9:59,208386,558.975561685,558.39604008783,
Men Masters 40+ Cat3/4/5,39,47154,Paul,Seiber,DAY OF REG,10:03,414433,529.28994047632,564.47264277135,
Men Masters 40+ Cat3/4/5,40,118260,Cory,Schaeffer,Blue Mountain Velo,10:22,376470,537.0448664192,570.54924545487,
Men Masters 40+ Cat3/4/5,41,110862,Jeff,Heuerman,IBCC Racing,11:00,366206,545.58399018599,576.62584813839,
Men Masters 40+ Cat3/4/5,42,27199,Jake,Fox,Bike Doctor Junior Cycling Club,-1 lap,235031,552.05931638621,582.70245082191,
Men Masters 40+ Cat3/4/5,43,61368,Derick,Shoff,Evolution Pro Bike,-1 lap,131180,593.46659796592,588.77905350543,
Men Masters 40+ Cat3/4/5,44,174941,Aaron,Shadis,,-1 lap,,540,594.85565618895,
Men Masters 40+ Cat3/4/5,45,95843,Matthew,Churchill,DAY OF REG,-1 lap,343478,540,600.93225887247,
Men Masters 40+ Cat3/4/5,46,19978,Jeffrey,Gaston,,-1 lap,301901,668.35189783199,607.00886155599,
Men Masters 40+ Cat3/4/5,47,171816,Jaime,Salazar,DAY OF REG,-1 lap,563876,642.44044677891,613.08546423951,
Men Masters 40+ Cat3/4/5,48,146523,Brian,Elsts,,-1 lap,520813,585.831510518,619.16206692303,
Men Masters 40+ Cat3/4/5,49,111399,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle,-1 lap,242762,646.43047234417,625.23866960655,
Men Masters 40+ Cat3/4/5,50,174942,Stalley,Dale,DAY OF REG,-1 lap,,540,631.31527229007,
Men Masters 40+ Cat3/4/5,51,127530,Chris,Huller,Cycleboredom p/b #TheCXOff,-1 lap,482245,632.8661908802,637.39187497359,
Men Masters 40+ Cat3/4/5,52,111203,Gwokang,Yang,DAY OF REG,-1 lap,345420,690.99389530346,643.46847765712,
Men Masters 40+ Cat3/4/5,53,129922,Demetris,Taylor,PHASE Cycling,-1 lap,456005,672.47404907692,649.54508034064,
Men Masters 40+ Cat3/4/5,54,20785,Warren,Chambers,Adventures for the Cure,-1 lap,327316,688.28792804111,655.62168302416,
Men Masters 40+ Cat3/4/5,55,160343,Paul,Rubenson,,-1 lap,541111,672.24349451903,661.69828570768,
Men Masters 40+ Cat3/4/5,56,110636,Brian,Ezzelle,Sweet Spot Cycling,-1 lap,449394,561.90972096196,667.7748883912,
Men Masters 40+ Cat3/4/5,57,174943,Audrey,Churchill,DAY OF REG,-1 lap,,540,673.85149107472,
Men Masters 40+ Cat3/4/5,58,174944,Bryan,Voltaggio,DAY OF REG,-1 lap,,540,679.92809375824,
Men Masters 40+ Cat3/4/5,DNF,161969,Seth,Darlington,C3-Twenty20 Cycling,,565648,572.22554498008,692.08129912528,
Men Masters 40+ Cat3/4/5,DNF,120595,Bradley,Kennedy,DAY OF REG,,457438,627.14545916069,692.08129912528,
Men Masters 40+ Cat3/4/5,DNF,128446,Che,Hale,,,487482,467.1240034144,692.08129912528,
Men Masters 40+ Cat3/4/5,DNF,64197,Michael,Thaxton,ABRT,,282922,414.61256132872,692.08129912528,
Men Masters 40+ Cat3/4/5,DNF,12823,Scott,Huddleston,1412 Velo Club,,17003,445.03730677054,692.08129912528,
Men Masters 50+,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b B,45:56:00,32526,264.77076916195,237.06523947034,
Men Masters 50+,2,42821,Robert,Reuther,Bike Line,22,47958,274.25966738747,244.46332578073,
Men Masters 50+,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,1:40,70353,284.55527626943,251.86141209111,
Men Masters 50+,4,1747,Kelly,Cline,Philadelphia Ciclismo,1:57,145697,293.64601857189,259.2594984015,
Men Masters 50+,5,4985,Andy,August,Park Ave Bike p/b Borah Teamwea,2:04,2073,277.88590153255,266.65758471188,
Men Masters 50+,6,160205,Paul,Livelli,Artemis Racing,2:11,527356,333.04743003729,274.05567102226,
Men Masters 50+,7,2923,Johnny,May,C3-Twenty20Cycling,2:15,140403,308.17518216669,281.45375733265,
Men Masters 50+,8,152209,Thomas,Richeson,Design Physics Racing,2:19,58074,321.52246644576,288.85184364303,
Men Masters 50+,9,2288,Chris,Scott,Stokesville Lodge/Shenandoah Mo,2:40,31973,278.83178686365,296.24992995341,
Men Masters 50+,10,93409,Brian,Shields,Team Carytown Bicycle Company,3:20,231148,334.7398143974,303.6480162638,
Men Masters 50+,11,3903,Mark,Pohndorf,FinKraft Cycling Team,3:34,237877,355.58301480501,311.04610257418,
Men Masters 50+,12,101647,Stephen,Kimos,IBCC Racing,3:56,383528,343.18690288677,318.44418888457,
Men Masters 50+,13,1593,David,Lowe,Philadelphia Ciclismo,4:19,212255,360.64168978774,325.84227519495,
Men Masters 50+,14,149,Zachary,Wills,NuGo Racing,4:20,117641,367.9265970977,333.24036150533,
Men Masters 50+,15,30375,Bob,Bergman,Canadian Cycling Magazine,4:59,,399.92530226413,340.63844781572,
Men Masters 50+,16,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,5:10,284982,400.41621269963,348.0365341261,
Men Masters 50+,17,83612,David,Schindler,Trek Mid Atlantic Off Road,5:52,368763,357.88998652819,355.43462043648,
Men Masters 50+,18,64700,Michael,Belanger,RACING GREYHOUNDS,6:09,279343,372.58277722004,362.83270674687,
Men Masters 50+,19,93281,Gregory,Butler,Squadra Coppi,6:15,380267,431.03043836716,370.23079305725,
Men Masters 50+,20,16396,Jim,Hilditch,RACING GREYHOUNDS,6:20,234565,388.29084429031,377.62887936764,
Men Masters 50+,21,29643,Cory,Smith,Sportif Coaching Group/Blue Rid,6:24,300674,405.90357287331,385.02696567802,
Men Masters 50+,22,117776,Thomas,Peddy,Joes Bike Shop Racing Team,6:29,,500,392.4250519884,
Men Masters 50+,23,3095,Eric,Sloman,,6:54,123134,434.39304325147,399.82313829879,
Men Masters 50+,24,108012,James,Mcdevitt,Cycle-Smart,6:56,99447,457.01220996448,407.22122460917,
Men Masters 50+,25,5219,David,Kay,Team Beyer Auto,7:03,50000,350.71747917867,414.61931091956,
Men Masters 50+,26,144909,Richard,Mccaffery,Race Pace Bicycles,7:05,540339,459.76665552536,422.01739722994,
Men Masters 50+,27,21430,Eric,Schmitt,JAMSQUAD Cycling,7:22,321422,407.22122460917,429.41548354032,
Men Masters 50+,28,24086,Wilson,Vasquez,Finkraft Cycling Team,7:51,36516,425.31664637227,436.81356985071,
Men Masters 50+,29,127810,Lee,Rogers,DAY OF REG,8:04,30406,453.39003713461,444.21165616109,
Men Masters 50+,30,127511,Wyatt,Shields,DAY OF REG,8:08,459820,377.88089817724,451.60974247147,
Men Masters 50+,31,159149,Thomas,Harvey,Wooden Wheels Racing,8:12,541815,448.06449146445,459.00782878186,
Men Masters 50+,32,52029,Knight,Elsberry,NCVC/UnitedHealthcare,8:13,341640,473.39016124312,466.40591509224,
Men Masters 50+,33,32933,Mark,Hagen,C3-Twenty20 Cycling,8:17,14595,483.56130742511,473.80400140263,
Men Masters 50+,34,126428,Douglas,Carr,Evolution Racing,8:50,244625,445.27134424525,481.20208771301,
Men Masters 50+,35,3495,Neal,Sapp,AMG Driving Academy,9:01,245112,417.76845646278,488.60017402339,
Men Masters 50+,36,3135,Scott,Thompson,Squadra Coppi,10:02,189333,385.61431509708,495.99826033378,
Men Masters 50+,37,87840,Dennis,Derosa,Stoudt's Brewing Co./JB Bikes,-1 lap,404139,536.432042488,503.39634664416,
