Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,43,97,496.56235580119,
Whirly Bird Cross,2008-10-25,C Men,25,49,534.84281965095,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,DNF,58,702.75468551132,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,45,80,545.03312568192,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,15,80,487.35,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,57,125,434.12331042649,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,32,73,458.85780927672,
Granogue Cross UCI C2,2009-10-17,B Men,49,104,459.4252607155,
Canton Cup,2009-10-31,Men Cat 34,35,76,428.47681636808,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,DNF,42,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,17,29,449.1199029926,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,52,79,439.73849471452,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,11,32,372.44583879709,
Phelps School Cyclocross Race,2009-11-29,Men B,5,16,385.63144210397,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,53,85,459.31769054833,
Charm City Cross,2010-09-18,B Men,DNF,112,,
Charm City Cross Day 2,2010-09-19,B Men,77,118,504.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,DNF,98,,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,66,117,481.49571280374,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,65,124,486.84718970679,
Granogue Cross Day 1,2010-10-16,Category:        B Men,DNF,104,,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,15,71,322.38840550671,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,43,94,394.66410874358,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,42,127,384.19352802178,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,DNF,124,534.28041264875,
Canton Cup,2011-10-29,Men Cat 3.4,13,84,322.32440976458,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,7,15,386.54771335953,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,DNF,26,481.90933623481,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,11,24,397.29182511963,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,12,39,342.12777254875,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,18,107,319.91098348794,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,DNF,110,537.35458243705,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,19,114,335.62952424999,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,15,92,309.10680393552,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,10,31,381.53314302846,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,12,37,374.86632303225,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,24,56,391.88449466616,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,8,23,370.58635026067,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,43,64,445.72253851495,
