Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Men  43:57,4,57,331.25,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,2,61,320.35136952862,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,4,59,331.06244702436,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),29,34,501.80998521345,
Bay Area Super Prestige #4,2007-11-25,Cat B Men  52:20,2,67,298.72231682111,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,3,43,306.63821713117,
CCCX #3,2008-10-12,ELITE MEN (1-99),16,43,243.27262935893,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,29,51,281.91199351801,
Canton Cup,2009-10-31,Elite Men,24,40,380.47591903358,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN PRO 123,5,13,288.43394718058,
Cross Nationals Day 4,2009-12-13,Men - Elite,85,136,272.44104206552,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,18,37,309.47304405533,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,58,76,332.82887728249,
