First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Richard,Secret Squirrel,2017-11-25,Elite Women,7,15,435.16622641381,
Katie,Carlson,March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,2,9,357.32010533363,
Katie,Carlson,Rockland County Supercross Cup,2017-11-18,Elite Women,13,27,381.75000928671,
Katie,Carlson,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,18,35,426.07550721588,
Heather,Richard,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,24,35,484.10469950375,
Caitrin,Huysman,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 3,14,20,528.96420621496,
Nikki,Renquin,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,3,27,474.79734894545,
Katie,Carlson,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,20,36,442.20695609752,
Heather,Richard,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,23,36,470.71445510235,
Caitrin,Huysman,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 3,24,28,569.92522416136,
Nikki,Renquin,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,8,35,506.37425329104,
Nikki,Renquin,Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,3,13,511.21562572102,
Heather,Richard,Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,1,8,420.78412082639,
Katie,Carlson,Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,2,21,370.78171516805,
Heather,Richard,Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,11,21,471.27555861806,
Nikki,Renquin,Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,2,18,472.05959292395,
Nikki,Renquin,Keene Pumpkin Cross,2017-10-22,Women 4/5 ,4,23,501.91017397487,
Nikki,Renquin,Crosstobeerfest,2017-10-18,Novice Women (aka 4),1,17,503.59065766375,
Heather,Richard,Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),7,19,452.33800231678,
Heather,Richard,Minuteman CX ,2017-10-8,Women (Cat 1/2/3),4,12,404.48829956439,
Nikki,Renquin,Minuteman CX ,2017-10-8,Women (Cat 4/5),9,58,491.94354757016,
Nikki,Renquin,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,7,23,545.25490160974,
Nikki,Renquin,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,14,22,633.03454954629,
Heather,Richard,Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,11,17,456.16163732012,
Caitrin,Huysman,Quad CX 2017,2017-09-10,Women Cat 4/5,2,19,520.99007515775,
Nikki,Renquin,Quad CX 2017,2017-09-10,Women Cat 3/4,11,20,591.24263235716,
Katie,Carlson,Quad CX 2017,2017-09-10,Women Cat 1/2/3,3,16,374.24252088495,
Heather,Richard,Quad CX 2017,2017-09-10,Women Cat 1/2/3,7,16,418.59931838593,
