Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #1),2017-10-22,Men Single Speed,4,12,387.942886922,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,2,23,438.47654668942,
Delta States Grand Prix (Round #5),2017-12-10,Men Single Speed,4,18,358.53180085768,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 5,1,20,351.54220058109,
NXNW: A Second Passage,2018-01-21,Men  M OPEN SingleSpeed,2,11,340.0846056822,
NXNW: A Second Passage,2018-01-21,Men  M Cat 4,2,9,389.04149075188,
Mardi Cross,2018-02-18,Men A Race,6,12,420.89924443819,
Mardi Cross,2018-02-18,Men B Race,1,24,354.73497397926,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 4,1,8,348.78726008085,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Single Speed Open,2,6,351.54893785169,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 1/2/3,7,8,362.66157337898,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Single Speed Open,3,6,383.55591832423,
Swamp Otter Classic,2019-11-3,Men Single Speed Open,DNF,7,441.04956041896,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Single Speed Open,1,5,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Cat 1/2/3/4,3,12,273.22515071684,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Single Speed Open,1,8,351.5076538471,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,2,15,282.64360098558,
