Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,12523,Murray,Swanson,Pen Velo Racing,,,246.77276740014,249.3161957697,
35+ A Master Men,2,87590,Sage,Aldebaran,the CxNation,,,302.91032853966,255.64276183234,
35+ A Master Men,3,81425,Ryan,Grenier,Vello Fratello,,,289.75605765354,261.96932789497,
35+ A Master Men,4,1723,Henry,Kramer,,,,287.27312828811,268.29589395761,
35+ A Master Men,5,12407,Dan,Murray,Team Roaring Mouse,,,309.41697706516,274.62246002024,
35+ A Master Men,6,44605,Matt,Quann,ORNOTbike.com,,,291.87229484193,280.94902608288,
35+ A Master Men,7,13339,Aran,Watson,,,,259.45721851567,287.27559214551,
35+ A Master Men,8,116071,Nick,Sloane,,,,317.76499379056,293.60215820815,
35+ A Master Men,9,51900,Youenn,Colin,Superpro Racing,,,332.43888114512,299.92872427078,
35+ A Master Men,10,54051,Ode,Bernstein,First Republic Racing Team,,,344.33179110552,306.25529033342,
35+ A Master Men,11,81439,Jason,Bradeen,Peninsula Velo Racing,,,334.22798422875,312.58185639605,
35+ A Master Men,12,116072,Eric,Russe,,,,378.94002483775,318.90842245868,
35+ A Master Men,13,14051,Shaun,O'bryan,,,,334.26743240398,325.23498852132,
35+ A Master Men,14,44663,Aaron,Wilcher,,,,271.14725787312,331.56155458395,
35+ A Master Men,15,32892,Ken,Dick,Wrench Science Inc.,,,354.3135081765,337.88812064659,
35+ A Master Men,16,34475,David,Willhoite,Mudfoot,,,330.68422802279,344.21468670922,
35+ A Master Men,17,32882,Christon,Dewan,,,,315.71719708284,350.54125277186,
35+ A Master Men,18,96366,Sean,Melchionda,Divine Electric,,,397.92592660765,356.86781883449,
35+ A Master Men,19,51942,Gabe,Sanctuary,studio velo,,,355.00011593411,363.19438489713,
35+ A Master Men,20,12510,Matthew,Triska,Dolore Grotta,,,404.41977806512,369.52095095976,
35+ A Master Men,21,12471,Anthony,Coando,,,,388.17004640216,375.8475170224,
35+ A Master Men,22,22294,Matt,Young,,,,315.91067390846,382.17408308503,
35+ A Master Men,23,41264,Joel,Sellman,,,,355.20129337738,388.50064914766,
35+ A Master Men,24,56660,Chris,Cowart,Pen Velo Racing,,,385.60405953183,394.8272152103,
35+ A Master Men,25,19003,Sam,Lueck,,,,306.40811821345,401.15378127293,
35+ A Master Men,26,4405,,,,,,544.65504544349,407.48034733557,
35+ A Master Men,DNF,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,,,312.90154752772,413.8069133982,
35+ B Master Men,1,82767,Ken,Mejica,CA Technologies Racing,,,390.86666038737,328.47900505498,
35+ B Master Men,2,58128,Andrew,Vontz,#RAWSTEELTHUGS,,,344.06590323394,334.97023043918,
35+ B Master Men,3,66255,Willem,Vanderwerff,Cycles Fanatic,,,355.10997988457,341.46145582337,
35+ B Master Men,4,51902,Zach,Bass,Superpro Racing,,,439.36446107616,347.95268120756,
35+ B Master Men,5,85727,Gerardo,Ferrando,Mission Cycling,,,413.361024628,354.44390659176,
35+ B Master Men,6,18933,Eric,Brockway,,,,432.14641945271,360.93513197595,
35+ B Master Men,7,87860,Chris,Hobbs,Team Mikes Bikes p/b Equator Coffee,,,438.02297083105,367.42635736014,
35+ B Master Men,8,69274,Jason,Crawford,,,,401.72048595011,373.91758274434,
35+ B Master Men,9,111457,Randy,Shelton,Privateer,,,402.43883659731,380.40880812853,
35+ B Master Men,10,81463,Heath,Maddox,,,,407.56927087553,386.90003351273,
35+ B Master Men,11,96314,Marcus,Catano,Cushman & Wakefield Racing,,,440.89508187016,393.39125889692,
35+ B Master Men,12,12579,Brian,Rogers,ORNOT,,,410.83008467301,399.88248428111,
35+ B Master Men,13,17557,Ryan,Madison,SuperPro Yo!,,,411.39208943338,406.37370966531,
35+ B Master Men,14,118744,Arian,Lobito,,,,500,412.8649350495,
35+ B Master Men,15,141,John,Wilde,Menlo Velo,,,421.10443765781,419.35616043369,
35+ B Master Men,16,118745,Derald,Sue,,,,500,425.84738581789,
35+ B Master Men,17,65571,Aaron,Ofsiany,Team Roaring Mouse,,,458.8726825723,432.33861120208,
35+ B Master Men,18,41200,Nate,Gentner,,,,438.29521209639,438.82983658628,
35+ B Master Men,19,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bikes,,,391.16220043434,445.32106197047,
35+ B Master Men,20,81465,Peter,Verdone,,,,429.07093980928,451.81228735466,
35+ B Master Men,21,87892,Jeffrey,Cullen,Dolore Grotta/Big Swingin Cycles,,,500,458.30351273886,
35+ B Master Men,22,81422,Eric,Strempke,the Shrug,,,465.23681619617,464.79473812305,
35+ B Master Men,23,58195,Joe,Bromley,Hup United,,,425.67206912773,471.28596350724,
35+ B Master Men,24,81401,Tyson,Godfrey,-,,,471.98256998332,477.77718889144,
35+ B Master Men,25,8127,Christian,Parker,,,,511.50313814683,484.26841427563,
35+ B Master Men,26,11996,Ian,Dewar,People For Bikes,,,559.68641333275,490.75963965983,
35+ B Master Men,27,56646,Brian,Gerke,Team Oakland Cycling,,,541.97121179439,497.25086504402,
35+ B Master Men,28,116065,Matthew,Nawrocki,CyclesFanatic,,,391.54019895434,503.74209042821,
35+ B Master Men,29,111426,Robbie,Robertson,,,,496.57705998714,510.23331581241,
35+ B Master Men,30,87608,Christopher,Friedrich,Vive La Tarte CX - Huckleberry Bicycles,,,498.74337949684,516.7245411966,
35+ B Master Men,31,51932,Charles,Himes,,,,509.18025348806,523.21576658079,
35+ B Master Men,32,51901,Peter,Chang,,,,485.12069008089,529.70699196499,
35+ B Master Men,33,17343,Rolland,Jurgens,CA Technologies Racing,,,444.28626820134,536.19821734918,
35+ B Master Men,34,46731,Ben,Tomkins,,,,584.990576651,542.68944273338,
35+ C Men,1,118736,Chris,Beecker,CA TECHNOLOGIES RACING,,,330,336.42079528605,
35+ C Men,2,96359,Niko,De vries,Citizen Chain,,,434.23312909592,346.83767051715,
35+ C Men,3,69258,Alan,Schacter,Freewheel/Mission Cycling,,,430.30500039622,357.25454574825,
35+ C Men,4,113620,John,Tsamasfyros,Coretechs Cycling,,,412.57795270645,367.67142097935,
35+ C Men,5,53998,Andy,Schuetz,N/A,,,344.48455967163,378.08829621045,
35+ C Men,6,111426,Robbie,Robertson,Kovarus / Wells Fargo Race Team,,,496.57705998714,388.50517144155,
35+ C Men,7,96486,Patrick,Oconnell,Eagle Cycling,,,483.46098535921,398.92204667264,
35+ C Men,8,116055,Peter,Gulezian,SF2G,,,426.68365198087,409.33892190374,
35+ C Men,9,116050,Jed,Ritchey,,,,340.55106111957,419.75579713484,
35+ C Men,10,116051,Bradley,Urban,Livermore Cyclery,,,376.43964064511,430.17267236594,
35+ C Men,11,116056,Jeff,Dickison,Mission Cycling,,,441.03908379109,440.58954759704,
35+ C Men,12,17273,Brian,Gavin,,,,578.84523451341,451.00642282814,
35+ C Men,13,87604,John,Galvin,,,,487.44822309395,461.42329805923,
35+ C Men,14,56665,Dylan,Riley,None,,,560.86120711374,471.84017329033,
35+ C Men,15,116052,Duncan,Williams,None,,,397.97278836044,482.25704852143,
35+ C Men,16,101122,Ben,Polacco,-,,,482.25704852143,492.67392375253,
35+ C Men,17,118737,Peter,Nyberg,-,,,330,503.09079898363,
35+ C Men,18,78465,Michael,Saccone,M&M,,,547.27688484609,513.50767421473,
35+ C Men,19,113623,John,Iverson,Velo Fratello/Bay Equity,,,565.78808703478,523.92454944583,
35+ C Men,20,51965,Rahi,Kamfar,,,,538.80844367891,534.34142467692,
35+ C Men,21,113649,Kevin,Nickels,,,,547.36992410175,544.75829990802,
35+ C Men,22,116054,Michael,Gyetvian,,,,419.50593607576,555.17517513912,
35+ C Men,23,71489,Felix,Riesenberg,Eagle Cycling Club,,,616.85813181089,565.59205037022,
35+ C Men,24,70419,Peter,Hilby,,,,496.76088075376,576.00892560132,
35+ C Men,25,118738,Kevin,Davidson,CA Technologies Racing,,,330,586.42580083242,
35+ C Men,26,72373,Vaughan,Landrum,Genentech Bike Club,,,564.47281091332,596.84267606351,
35+ C Men,27,46731,Ben,Tomkins,Cushman & Wakefield,,,584.990576651,607.25955129461,
35+ C Men,28,118739,Clayton,Perry,none,,,330,617.67642652571,
35+ C Men,29,87609,Steve,Biggs,Cushman & Wakefield Racing,,,615.91950165869,628.09330175681,
35+ Master Women,1,86429,Emily,Sportsman,Team Jortz,,,448.493715268,455.86996610607,
35+ Master Women,2,41227,Rene,Shelton,,,,540,476.97084836009,
35+ Master Women,3,54258,Teri,Reilly,none,,,531.07283841889,498.07173061412,
35+ Master Women,4,83620,Cybil,Silberman,Earlybird Women,,,540.54699024436,519.17261286815,
35+ Master Women,5,110176,Sarah,Pittiglio,Mountain Miss Fits,,,502.08920079067,540.27349512218,
35+ Master Women,6,61433,Michelle,Nightengale,,,,573.96765839554,561.37437737621,
35+ Master Women,7,77436,Virginia,Lingham,unattached,,,602.33164194446,582.47525963023,
35+ Master Women,8,96334,Christine,Ryan,Superpro Racing,,,549.94592120335,603.57614188426,
45+ A Master Men,1,12708,Cesar,Chavez,,,,291.32100073824,265.16517673552,
45+ A Master Men,2,13145,Patrick,Myall,dfL,,,322.22980159828,276.7351943186,
45+ A Master Men,3,46366,Matt,Shelton,,,,309.19614610464,288.30521190168,
45+ A Master Men,4,38195,Dan,Mcnally,,,,304.45114665774,299.87522948477,
45+ A Master Men,5,82774,Mike,Warren,,,,329.91102049249,311.44524706785,
45+ A Master Men,6,12685,Sasha,Magee,Superpro Racing,,,344.83675141275,323.01526465093,
45+ A Master Men,7,7545,David,Tricamo,,,,338.20544102821,334.58528223401,
45+ A Master Men,8,2347,Evan,Adams,dfL,,,388.68769624587,346.15529981709,
45+ A Master Men,9,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,,,388.44270756313,357.72531740018,
45+ A Master Men,10,54070,Matt,Rolandson,dFL,,,432.13820480581,369.29533498326,
45+ A Master Men,11,116073,Daniel,Reynolds,,,,327.18165251132,380.86535256634,
45+ A Master Men,12,10393,John,Hansen,,,,495.38768322691,392.43537014942,
45+ A Master Men,13,81436,Rene,Larro,,,,373.62998812681,404.0053877325,
45+ A Master Men,14,44692,Steve,Wade,,,,370.6138833876,415.57540531559,
45+ A Master Men,15,12968,Tom,Taylor,,,,412.57549784108,427.14542289867,
45+ A Master Men,16,12550,Hans,Kellner,,,,441.95241065937,438.71544048175,
45+ B Master Men,1,85683,John,Walters,Forward Motion Racing Ambassador Team,,,356.45264716912,393.20439455599,
45+ B Master Men,2,58162,Mark,Persily,Me,,,405.81416289854,398.34963573495,
45+ B Master Men,3,109802,Nathaniel,Mckitterick,Peninsula Velo,,,445.62206792388,403.49487691392,
45+ B Master Men,4,118746,Peter,Gilberd,None,,,540,408.64011809288,
45+ B Master Men,5,56280,Jim,Drogo,None,,,536.34398525753,413.78535927185,
45+ B Master Men,6,105226,Mike,Wood,Roaring Mouse,,,475.43409906024,418.93060045081,
45+ B Master Men,7,116068,James,Keiddie,,,,441.2977967744,424.07584162978,
45+ B Master Men,8,13104,Ruben,Villarreal,Fortner Gardens,,,378.78358474083,429.22108280874,
45+ B Master Men,9,8732,George,Beilstein,Disorderly Eaters,,,462.76913546581,434.36632398771,
45+ B Master Men,10,65576,Jim,English,,,,444.071927903,439.51156516667,
45+ B Master Men,11,101158,Matthew,Newman,Me,,,454.02437306086,444.65680634564,
45+ B Master Men,12,12760,Craig,Ball,Voler/SC BMW/HRS/Rock Lobster,,,408.5043240469,449.8020475246,
45+ B Master Men,13,12698,Thomas,Farley,Fresh Air Bikes/Hunter Cycles,,,414.39871105015,454.94728870357,
45+ B Master Men,14,31678,Bryan,Fox,none,,,486.77238795067,460.09252988253,
45+ B Master Men,15,69221,Philippe,Denis,Studio Velo,,,378.0344976092,465.2377710615,
45+ B Master Men,16,71452,Tom,Switzer,,,,461.80720063338,470.38301224046,
45+ B Master Men,17,12625,Clifford,Lee,unattached,,,467.9076515865,475.52825341943,
45+ B Master Men,18,98338,Mike,Timpano,Clare and Anna College Fund,,,409.17998324978,480.67349459839,
45+ B Master Men,19,58163,Shannon,Lee,,,,456.49947732813,485.81873577736,
45+ B Master Men,20,12712,David,Gill,,,,505.5304388448,490.96397695632,
45+ B Master Men,21,85728,Russell,Vernick,SF2G,,,496.7438759945,496.10921813529,
45+ B Master Men,22,12444,Brandon,Desch,CyclesFanatic,,,467.06693428817,501.25445931425,
45+ B Master Men,23,81450,Manuel,Affonso,,,,565.75744015112,506.39970049322,
45+ B Master Men,24,35487,Doug,Gelatti,Delore Grotta / Big Swingin Cycles,,,508.08116995539,511.54494167218,
45+ B Master Men,25,53571,Peter,Brisbo,CA Technologies Race Team,,,465.2377710615,516.69018285115,
45+ B Master Men,26,96320,Barry,Abella,,,,619.80701980577,521.83542403011,
45+ B Master Men,27,118747,Edward,Miszkiewkz,,,,540,526.98066520908,
45+ B Master Men,28,3750,Jeff,Green,,,,540,532.12590638804,
45+ B Master Men,29,118748,Jim,Lafleur,,,,540,537.27114756701,
55+ Open Master Men,1,27715,Jim,Lund,VSRT/DS Electric,,,431.29773463601,359.7781824181,
55+ Open Master Men,2,12622,Dane,Grant,Team Roaring Mouse,,,402.39155511037,397.33180288028,
55+ Open Master Men,3,44675,Cass,Laizure,,,,365.57131831394,434.88542334247,
55+ Open Master Men,4,117258,Bill,Dewolf,,,,540,472.43904380465,
55+ Open Master Men,5,2432,Paul,Sadoff,,,,489.89639838591,509.99266426684,
55+ Open Master Men,6,118749,Willy,Dummen,,,,540,547.54628472903,
55+ Open Master Men,7,24198,Brent,Harris,,,,509.99266426684,585.09990519121,
55+ Open Master Men,8,118750,Dennis,Powell,Encina Bike Walnut Creek,,,540,622.6535256534,
55+ Open Master Men,9,13099,Ron,Riley,Bike Station Aptos,,,528.67185582281,660.20714611558,
A SS Men,1,37363,Ryan,Rinn,vive la tarte cx,,,289.53949072404,268.09184240274,
A SS Men,2,101175,Maciek,Wojciechowski,SuperPro,,,355.28880160551,285.53123424329,
A SS Men,3,12822,Dustin,White,Superpro,,,319.87352057101,302.97062608385,
A SS Men,4,83127,Dan,Hoeppner,6Fifteen Racing,,,335.01198128865,320.4100179244,
A SS Men,5,12708,Cesar,Chavez,,,,291.32100073824,337.84940976495,
A SS Men,6,12682,Dylan,Mcreynolds,Cycles FANATIC Factory Racing,,,383.26691024626,442.48576080828,
A SS Men,7,3938,Mike,Morgan,,,,375.22921316996,372.72819344606,
A SS Men,8,20925,Uri,Friedman,,,,361.60960323922,390.16758528662,
A SS Men,9,111622,Robert,Stiles,,,,354.35554689116,407.60697712717,
A SS Men,10,106893,Paul,Urich,NWVSF/No Bammer,,,378.5721751175,425.04636896772,
A SS Men,11,12682,Dylan,Mcreynolds,Cycles FANATIC Factory Racing,,,383.26691024626,442.48576080828,
B Men,1,30811,Chris,Seymour,Santa Cruz Bicycles,,,365.29088538329,340.92243411645,
B Men,2,23174,Lee,Slone,SuperPro Racing,,,400,345.0975034246,
B Men,3,98347,Dave,Mongan,,,,545.15297370374,349.27257273274,
B Men,4,106894,Christian,Rose,Musette Bakery,,,393.54214875544,353.44764204088,
B Men,5,56653,Aaron,Spindell,Superpro Racing,,,409.71350106733,357.62271134903,
B Men,6,34545,William,Doyle-capitman,Musette Cycling,,,426.38850576027,361.79778065717,
B Men,7,118753,Zach,Gottesman,,,,400,365.97284996531,
B Men,8,116059,Justin,Eagleton,Sunshine Bicycle Center,,,447.06318827971,370.14791927346,
B Men,9,32922,Brandon,Chan,SyCip,,,400.30765898929,374.3229885816,
B Men,10,72359,Geoffrey,Colburn,Chica Sexy,,,405.93099022394,378.49805788974,
B Men,11,104234,Ario,Bigattini,Vello Fratello,,,390.68778994719,382.67312719789,
B Men,12,113643,Robert,Rabe,,,,366.04768310679,386.84819650603,
B Men,13,106896,Stuart,Watson,Cushman & Wakefield Racing,,,467.43177438245,391.02326581417,
B Men,14,113625,Adam,Schwartz,,,,469.3810632453,395.19833512232,
B Men,15,87588,Brian,Mott,Tesla Motors,,,390.04607864291,399.37340443046,
B Men,16,32941,Bryan,Cheung,Pen Velo Racing,,,415.24894553763,403.5484737386,
B Men,17,89125,Erik,Der,Peninsula Velo Racing,,,523.94452855633,407.72354304675,
B Men,18,73697,Sean,Chon,Vive La Tarte CX,,,406.40714100866,411.89861235489,
B Men,19,101119,Paul,Andam,NA,,,443.99582902063,416.07368166303,
B Men,20,18227,Adrian,Silva,,,,446.64265372609,420.24875097118,
B Men,21,118754,Nikki,Henry whitefeather,Vive La Tarte + Huckleberry,,,400,424.42382027932,
B Men,22,113644,Dave,Yoha,TCBCX,,,416.07368166303,428.59888958746,
B Men,23,39798,Matthew,Adler,none,,,400.61207271122,432.77395889561,
B Men,24,69220,Jerry,Mcnamara,dolore grotta,,,400,436.94902820375,
B Men,25,103886,Wes,Morrill,Tesla,,,442.48322939085,441.12409751189,
B Men,26,78496,Ian,Conover,Team Mikes Bikes pb Equator,,,440.03242079073,445.29916682004,
B Men,27,36726,John,Luk,Peninsula Velo Racing,,,457.80037325638,449.47423612818,
B Men,28,102977,Ross,Spruiell,,,,400,453.64930543633,
B Men,29,24555,Shawn,Yackle,,,,464.12021532486,457.82437474447,
B Men,30,48018,Tim,Ohara,Fremont Freewheelers,,,417.13850002186,461.99944405261,
B Men,31,79727,Chris,Ng,Unattached,,,453.44128408878,466.17451336076,
B Men,32,43096,Nathaniel,Kapinos,,,,513.23341012261,470.3495826689,
B Men,33,111463,Geoff,Best,TCB Courier,,,433.79210156524,474.52465197704,
B Men,34,101120,Eric,Stocker,,,,395.89021620476,478.69972128519,
B Men,35,54217,Chad,Cheadle,Colavita NorCal,,,449.2610437265,482.87479059333,
B Men,36,18947,Ted,Ketai,,,,516.7943581661,487.04985990147,
B Men,37,32887,Ricardo,Moran,,,,300.49079112854,491.22492920962,
B SS Men,1,65948,Nick,Stiritz,,,,396.95874928634,374.83685999725,
B SS Men,2,101144,Ed,Dorsey,Vive La Tarte CX - Huckleberry Bicycles,,,432.52704425809,389.32323036342,
B SS Men,3,20879,Allan,Sherlock,,,,500,403.80960072959,
B SS Men,4,71482,Jess,Couch,Comare Cycles,,,433.65002438451,418.29597109577,
B SS Men,5,38912,Dan,Lee,,,,456.7765548771,432.78234146194,
B SS Men,6,41250,Brandon,Reif,crossiscoming.com,,,493.14265320384,447.26871182812,
B SS Men,7,86440,Scott,Sportsman,VANSS,,,436.30295254698,461.75508219429,
B SS Men,8,12454,Nick,Birth,Superpro Racing,,,418.94368596763,476.24145256047,
B SS Men,9,88528,Johnny,Ruggeri,,,,466.73360951148,490.72782292664,
B SS Men,10,118755,Chris,Borjian,,,,500,505.21419329282,
B SS Men,11,18937,Brian,Brooks,UBC/DDC,,,541.53476568458,519.70056365899,
B SS Men,12,23178,Jeremiah,Blume,,,,565.99361086208,534.18693402516,
B Women,1,60843,Jessica,Culnane,Vive La Tarte,,,466.07894705066,431.69327861019,
B Women,2,43116,Rebecca,Wolski,Team Roaring Mouse,,,489.85140037201,454.90989831273,
B Women,3,105760,Shanna,Sauer,Vive la tarte & Huckelberry,,,553.63138815361,478.12651801526,
B Women,4,53975,Erin,Durkee,,,,480.14054774565,501.3431377178,
B Women,5,58186,Erin,Stone,vive la tarte,,,558.13639025543,524.55975742033,
B Women,6,81391,Ulrika,Andersson,SuperPro,,,605.58063110823,547.77637712287,
B Women,7,96336,Susan,Dybbs,Vive La Tarte CX - Huckleberry Bicycles,,,615.61107376243,570.9929968254,
B Women,8,16929,Ariel,Raymon,,,,594.20961652794,594.20961652794,
B Women,9,79928,Gritchelle,Fallesgon,Team Roaring Mouse,,,562.62843435255,617.42623623047,
B Women,10,111481,Serena,Rio,,,,642.81214795429,640.642855933,
B Women,11,96328,Krista,Hoff,Vive La Tarte,,,680.82671346533,663.85947563554,
B Women,12,18974,May,Woo,,,,621.9914603762,687.07609533807,
B Women,13,117445,Tessa,Carter,,,,600,710.29271504061,
B Women,14,12731,Meredith,Obendorfer,,,,600,733.50933474314,
B Women,15,113495,Brooke,Summers,N/A,,,579.15291991275,756.72595444568,
C Men,1,104222,Peter,Colijn,SF2G,,,510.08864340465,435.24883338554,
C Men,2,111417,Jason,Price,none,,,455.67114469669,444.77166671413,
C Men,3,111425,Mike,Umbarger,n/a,,,540,454.29450004272,
C Men,4,118741,Cole,Weber,Strava,,,540,463.8173333713,
C Men,5,101147,Kevin,Capo,CW Racing,,,486.08370972079,473.34016669989,
C Men,6,104496,Gavin,Saffian,Mikes Bikes P/B Equator Coffee,,,574.19956532475,482.86300002848,
C Men,7,81405,Chris,Hanrath,Mission-Cycling-Strava,,,472.89362016024,492.38583335706,
C Men,8,87924,Chris,Valente,none,,,565.62282625253,501.90866668565,
C Men,9,87886,Cassidy,Mountjoy,,,,596.14413274889,511.43150001424,
C Men,10,90532,Mark,Boggs,VSRT,,,500.81261686099,520.95433334283,
C Men,11,113632,Thomas,Blazak,N/A,,,644.33470392832,530.47716667141,
C Men,12,89124,C.,Dufour,Cushman and Wakefield!,,,498.99180279582,540,
C Men,13,110167,Kj,Forbes,6fifteen cyclery,,,513.46196183333,549.52283332859,
C Men,14,114302,Will,Mitchell,,,,398.50752352024,559.04566665717,
C Men,15,109825,Colin,Hug,,,,532.68327832906,568.56849998576,
C Men,16,118507,Davide,Di cillo,,,,540,578.09133331435,
C Men,17,101482,Bob,Stender,,,,575.24013959124,587.61416664294,
C Men,18,118742,Nick,Oxford,,,,540,597.13699997152,
C Men,19,71454,Jon,Hartquist,Me,,,540,606.65983330011,
C Men,20,118508,Michael,Gaughan,,,,540,616.1826666287,
C Men,21,111423,Jimmy,Nolan,,,,576.91519352737,625.70549995728,
C Men,22,118743,Drew,Robb,,,,540,635.22833328587,
C Women,1,101168,Abigail,Smyth,,,,537.23432902365,510.00462327358,
C Women,2,71971,Jayne,Peterlin,,,,612.78198841253,538.00369861887,
C Women,3,18154,Michelle,Perez,,,,520,566.00277396415,
C Women,4,111482,Sara,Grenier,Vello Fratello,,,696.00839850953,594.00184930943,
C Women,5,118732,Liz,Bernstein,,,,650,622.00092465472,
C Women,6,118733,Amanda,Aymar,,,,650,650,
C Women,7,73661,Fredde,Foster,,,,610.28649990422,677.99907534528,
C Women,8,118502,Paulette,Trinh,n/a,,,650,705.99815069057,
C Women,9,118734,Jennie,Stark,,,,650,733.99722603585,
C Women,10,113618,Tara,Williams,Mikes Bikes,,,650,761.99630138113,
Elite Men,1,142248,Max,Judelson,Voler/HRS/Rocklobster,,,233.30402596739,200.63403312593,
Elite Men,2,2790,Scott,Chapin,Voler/Rocklobster,,,228.04332354751,206.28876352302,
Elite Men,3,12523,Murray,Swanson,,,,246.77276740014,211.94349392012,
Elite Men,4,32927,Derek,Yarra,MASH SF,,,260.40279661573,217.59822431721,
Elite Men,5,118011,Alec,Pasqualina,6Fifteen Cyclery,,,220,223.25295471431,
Elite Men,6,58547,Andrew,Nelson,Vive La Tarte + Huckleberry Bicycles,,,430.99078137951,228.9076851114,
Elite Men,7,36673,Rainier,Schaefer,,,,251.69107013697,234.5624155085,
Elite Men,8,43560,Devon,Vigus,Vigus Coaching / Sharp Bicycle,,,246.17624131819,240.21714590559,
Elite Men,9,12785,Kirt,Fitzpatrick,,,,275.48101369662,245.87187630269,
Elite Men,10,12505,Alex,Work,,,,247.8581667806,251.52660669978,
Elite Men,11,78157,Erik,Vangsnes,Team Mikes Bikes p/b Equator Coffees,,,296.53374184646,257.18133709688,
Elite Men,12,12567,Cameron,Falconer,,,,255.70962484989,262.83606749397,
Elite Men,13,79734,Brad,Handel,Fresh Air / Hunter Cycles,,,310.55806627884,268.49079789107,
Elite Men,14,95143,Alex,Stevenson,,,,220,274.14552828816,
Elite Men,15,98085,Ryan,Gallagher,TCB Courier p/b Cadence,,,363.82635239207,279.80025868526,
Elite Men,16,90559,Kell,Mckenzie,BROAKLAND,,,319.97915583947,285.45498908235,
Elite Men,17,117360,Taos,Ono,JabaRacing/Off Da Chain Racing,,,220,291.10971947944,
Elite Men,18,73650,Brandon,Harrison,TCB Courier,,,379.99175568707,296.76444987654,
Elite Men,19,59304,Ian,Stowe,HRS/Stevens Creek BMW/Voler/Rock Lobster,,,320.08437810208,302.41918027363,
Elite Men,20,113642,Andre,Carria,Cycles FANATIC Factory Racing,,,321.11302666105,308.07391067073,
Elite Men,21,54065,Philip,Roberts,CyclesFANATICRacing.com,,,220,313.72864106782,
Elite Men,22,118751,Fred,Caughen,,,,220,319.38337146492,
Elite Men,23,44694,Aaron,Nathan,,,,306.21347682114,325.03810186201,
Elite Men,24,32887,Ricardo,Moran,,,,300.49079112854,330.69283225911,
Elite Men,25,78485,Ramon,Jacquez,,,,434.63155265463,336.3475626562,
Elite Men,26,66386,James,Norton,,,,318.26754601993,342.0022930533,
Elite Men,27,30818,Andres,Ruiz,TCBCX,,,387.53633625113,347.65702345039,
Elite Men,28,64359,Dylan,Buffington,,,,284.11950367389,353.31175384749,
Elite Women,1,79903,Janie,Dalton,,,,394.27439078969,376.8287847329,
Elite Women,2,44386,Christina,Peck,N/A,,,463.26407660985,408.50779669642,
Elite Women,3,12393,Kristin,Drumm,,,,398.55748171013,440.18680865995,
Elite Women,4,39850,Sarah,Powers,Team Roaring Mouse,,,500.35928944313,471.86582062347,
Elite Women,5,49458,Emily,Mcdonald,Bicycle Outfitters Race Team,,,496.57034986999,503.54483258699,
Elite Women,6,56636,Chava,Kronenberg,Superpro Racing,,,471.86582062347,535.22384455051,
Elite Women,7,44723,Maddie,Ortenblad,,,,501.63097400657,566.90285651404,
Junior 10-14,1,35383,Sean,Strachan,unattached,,,,,
Junior 10-14,2,87568,Wilson,Perry,none,,,,,
Junior 10-14,3,111444,Manuel,Affonso iv,Team Oakland Cycling,,,,,
Junior 10-14,4,65500,Dan,English,,,,,,
Junior 15-18,1,35409,Zachary,Gottesman,Mellow Motors Cycling Team,,,,,
Junior 15-18,2,87886,Cassidy,Mountjoy,,,,,,
Junior 15-18,3,118735,Nick,Taylor,Mikes Bikes,,,,,
Junior 15-18,4,105191,Kobi,Gyetvan,,,,,,
Junior Women,1,47916,Madelyn,Swanson,Pen Velo Racing,,,,,
